Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,10,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,23,72,2021-03-07,18,2021-05-16
3,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,3,,,,
4,up,Marshmello,Shockwave,28,4,2,,,,
5,up,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),43,5,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,85,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,18,7,17,90,2021-04-04,42,2021-04-18
8,up,Pascal Letoublon,Friendships,10,1,58,,,,
9,-,Lizzo,Boys,-,9,1,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),4,1,83,97,2020-01-12,7,2020-05-10
11,up,Avicii,The Nights,14,1,80,,,,
12,down,Go_A,SHUM,5,5,5,,,,
13,up,David Guetta,Get Together,46,13,2,,,,
14,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],23,14,11,,,,
15,up,IFK & Jordan Shaw,Pray,48,15,2,,,,
16,up,Sister Sledge,We Are Family (Single Version),16,7,85,,,,
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,2,5,,,,
18,down,surf mesa,Ily,12,1,67,63,2020-04-19,18,2020-07-12
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,14,38,,,,
20,down,Pharrell Williams,Happy,7,4,84,,,,
21,down,Marshmello & Bastille,Happier,11,1,85,74,2019-10-06,74,2019-10-06
22,up,Brynn Elliott,Tell Me I'm Pretty (Icona Pop Remix),50,22,2,,,,
23,down,Regard,Ride It,9,2,85,57,2019-10-06,13,2019-11-10
24,down,アヴィーチー,Wake Me Up,22,7,85,,,,
25,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],6,1,19,,,,
26,up,David Guetta,Titanium (feat. Sia),26,2,85,,,,
27,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Matrix & Futurebound Remix],52,27,2,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,19,2,85,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),20,2,51,99,2020-07-26,16,2020-09-20
30,up,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,54,30,2,,,,
31,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),13,13,15,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,5,38,87,2020-08-16,73,2020-09-27
33,down,The Chainsmokers,Closer (feat. Halsey),27,7,85,,,,
34,down,Calvin Harris,Summer,15,10,59,,,,
35,up,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),55,35,3,,,,
36,up,Martin Garrix,We Are the People (feat. Bono & The Edge),39,16,6,,,,
37,-,"Regard, Troye Sivan & Tate McRae",You,-,7,1,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,21,7,85,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,29,3,85,,,,
40,down,Topic,Breaking Me (feat. A7S),31,2,49,94,2020-03-01,8,2020-08-16
41,down,Calvin Harris,Feel So Close (Radio Edit),40,28,55,,,,
42,up,Kygo & OneRepublic,Lose Somebody,44,2,58,86,2020-06-07,80,2020-07-05
43,down,Technotronic,Pump Up the Jam,37,2,82,,,,
44,down,Marshmello,Silence (feat. Khalid),42,3,85,,,,
45,down,Daft Punk,One More Time,30,2,85,,,,
46,up,Darude,Sandstorm (Radio Edit),59,14,77,,,,
47,down,"Illenium, Valerie Broussard & Nurko",Sideways,25,9,7,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),36,9,84,,,,
49,down,Alan Walker,Faded,38,6,85,,,,
50,up,Marshmello & TroyBoi,Jiggle It,64,50,2,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,6,52,,,,
52,up,アヴィーチー,Hey Brother,96,27,84,,,,
53,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,77,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,3,71,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,30,80,,,,
56,down,Dom Dolla,Pump The Brakes,35,16,13,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,36,39,,,,
58,down,"Marshmello, Nitti Gritti & Megan Thee Stallion",Bad Bitches,51,51,2,,,,
59,up,Marshmello & Halsey,Be Kind,73,1,60,50,2020-05-03,29,2020-05-17
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,22,85,,,,
61,up,Marshmello,Alone,78,12,76,,,,
62,down,Timmy Trumpet & Savage,Freaks,58,3,84,,,,
63,up,Danny Olson,Hide and Seek (feat. JT Roach) [Don Diablo Edit],76,63,2,,,,
64,up,Blasterjaxx & Timmy Trumpet,Narco,100,1,3,,,,
65,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),75,27,24,,,,
66,-,Alesso & CORSAK,Going Dumb,-,30,10,,,,
67,-,Sofi Tukker,Purple Hat,-,1,81,,,,
68,up,David Guetta,Without You (feat. Usher),94,6,30,,,,
69,-,Rezz,Taste of You (feat. Dove Cameron),-,33,3,,,,
70,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,1,22,81,2021-02-28,39,2021-04-11
71,up,Lost Frequencies,Are You With Me (Radio Edit),95,57,5,,,,
72,down,Topic & Bebe Rexha,Chain My Heart,47,14,2,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,71,23,7,,,,
74,down,David Guetta & MORTEN,Impossible (feat. John Martin),33,33,3,,,,
75,-,Goodboys,Bongo Cha Cha Cha,-,75,1,,,,
76,-,RAYE,Call On Me,-,62,1,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,69,,,,
78,-,Rednex,Cotton Eye Joe,-,37,57,,,,
79,-,Alice Deejay,Better Off Alone,-,15,31,,,,
80,up,Cascada,Everytime We Touch,91,32,44,,,,
81,-,Avicii,The Nights (Felix Jaehn Remix),-,24,5,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,45,20,89,2021-02-21,25,2021-04-04
83,-,La Bouche,Be My Lover,-,8,44,,,,
84,down,Jonas Blue & León,Hear Me Say,32,12,4,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,5,59,,,,
86,-,Tiësto & Sevenn,Boom,-,44,16,,,,
87,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,26,17,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),86,4,34,61,2021-01-03,22,2021-02-07
89,-,Zedd,Clarity (feat. Foxes),-,3,58,,,,
90,-,Jax Jones,Feels,-,35,1,,,,
91,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,2,,,,
92,-,Paula Abdul,Straight Up,-,26,17,,,,
93,down,HVME,Goosebumps,70,9,29,85,2021-01-10,69,2021-01-17
94,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,35,,,,
95,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,20,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,77,,,,
97,down,Marshmello,Vibr8,87,87,2,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,47,43,,,,
99,-,Zedd & Alessia Cara,Stay,-,16,51,,,,
100,-,La Roux,Bulletproof,-,8,30,,,,
