Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,12,,,,
3,up,Pascal Letoublon,Friendships,4,1,78,,,,
4,down,Avicii,The Nights,2,1,100,,,,
5,up,Meduza,Tell It To My Heart (feat. Hozier),21,3,2,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,58,87,2020-08-16,73,2020-09-27
7,down,Tiësto & KAROL G,Don't Be Shy,6,1,13,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,13,,,,
9,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,7,3,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,3,20,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,105,,,,
12,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),25,12,2,,,,
13,down,Martin Solveig & Dragonette,Hello,11,1,9,,,,
14,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,103,97,2020-01-12,7,2020-05-10
16,up,Marshmello & Bastille,Happier,24,1,105,74,2019-10-06,74,2019-10-06
17,down,DJ Snake & Lil Jon,Turn Down for What,15,2,105,,,,
18,down,アヴィーチー,Wake Me Up,13,7,105,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,6,71,,,,
20,down,Sister Sledge,We Are Family (Single Version),17,7,105,,,,
21,down,Olivia Holt,Phoenix (Dave Audé Remix),8,8,3,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),35,7,105,,,,
23,up,Regard,Ride It,38,2,105,57,2019-10-06,13,2019-11-10
24,down,"Regard, Troye Sivan & Tate McRae",You,16,1,30,,,,
25,up,Sofi Tukker & John Summit,Sun Came Up,31,11,10,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,28,4,10,,,,
27,down,Pharrell Williams,Happy,23,4,104,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,2,43,72,2021-03-07,18,2021-05-16
29,up,surf mesa,Ily,32,1,87,63,2020-04-19,18,2020-07-12
30,down,Hoàng Read,The Magic Bomb (Extended Mix),29,10,16,,,,
31,down,DJ Snake,You Are My High,19,5,11,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),36,24,20,,,,
33,down,Darude,Sandstorm (Radio Edit),30,14,97,,,,
34,up,David Guetta,Titanium (feat. Sia),37,2,105,,,,
35,up,Joel Corry,I Wish (feat. Mabel),47,6,2,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),26,2,71,99,2020-07-26,16,2020-09-20
37,up,Daft Punk,One More Time,55,2,105,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,40,3,105,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,46,7,105,,,,
40,down,Farruko & Tiësto,Pepas (Tiësto Remix),22,22,5,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],44,11,94,,,,
42,down,Alan Walker,Faded,41,6,105,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,22,102,,,,
44,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),54,2,9,,,,
45,-,Bbybby,Food Dance (TikTok Edit),-,45,1,,,,
46,up,Marshmello,Silence (feat. Khalid),59,3,105,,,,
47,down,Rain Radio & DJ Craig Gorman,Talk About,43,29,15,,,,
48,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],27,27,9,,,,
49,down,Technotronic,Pump Up the Jam,45,2,102,,,,
50,down,Alice Deejay,Better Off Alone,42,15,39,,,,
51,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),39,37,5,,,,
52,down,"Calvin Harris, Sam Smith",Promises,18,2,22,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),69,28,74,,,,
54,up,Tubular Bells,Halloween (Hardcore Remix),60,19,4,,,,
55,-,DOC MARKY T,Feelings (feat. Myah Marie & MVP Mhad),-,32,1,,,,
56,-,on the way to catharsis,Leni (Crystal Castles),-,56,1,,,,
57,up,deadmau5 & Lights,When the Summer Dies,62,23,17,,,,
58,up,Marshmello,Alone,75,12,88,,,,
59,up,Regard & Kwabs,Signals,71,50,2,,,,
60,down,Timmy Trumpet & Savage,Freaks,57,3,104,,,,
61,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],73,5,40,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,9,1,,,,
63,up,オーディエン,Wish It Was You (feat.  Cate Downey),84,63,2,,,,
64,-,Gustavo Bravetty,Babel,-,34,10,,,,
65,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,65,1,,,,
66,down,deadmau5,Hyperlandia (feat. Foster the People),52,52,2,,,,
67,-,Marshmello & Halsey,Be Kind,-,1,79,50,2020-05-03,29,2020-05-17
68,up,Sofi Tukker,Purple Hat,90,1,98,,,,
69,-,James Hype,Dancing,-,10,1,,,,
70,-,"Lipps, Inc.",Funkytown,-,16,17,,,,
71,up,SHAED,Trampoline (Jauz Remix),91,18,25,,,,
72,-,Bishop Briggs,River (BURNS Remix),-,65,1,,,,
73,-,ADORA,MAKE U DANCE (feat. 은하),-,73,1,,,,
74,up,Samuel Kim,Pink Soldiers (Squid Game Remix),100,74,2,,,,
75,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,75,1,,,,
76,down,Nora En Pure,Life on Hold,67,67,2,,,,
77,-,TKA & TRL,Spanish Lullaby,-,77,1,,,,
78,-,Topic,Breaking Me (feat. A7S),-,2,67,94,2020-03-01,8,2020-08-16
79,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),68,2,97,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,63,,,,
81,down,Kygo & OneRepublic,Lose Somebody,66,2,78,86,2020-06-07,80,2020-07-05
82,up,Snap!,Rhythm Is a Dancer (Original Mix),97,9,23,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),79,14,56,,,,
84,-,Bob Moses,Time and Time Again (Single Edit),-,84,1,,,,
85,down,La Bouche,Be My Lover,74,8,54,,,,
86,down,LUM!X & Gabry Ponte,Monster,81,30,8,,,,
87,-,Avicii,Levels (Instrumental Radio Edit),-,74,4,,,,
88,down,アヴィーチー,Hey Brother,48,27,104,,,,
89,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,86,87,2019-10-20,28,2019-12-08
90,-,Eric Prydz,Call on Me (Radio Edit),-,16,17,,,,
91,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,95,,,,
92,down,La Roux,Bulletproof,56,8,36,,,,
93,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,93,1,,,,
94,down,Avicii,Levels (Radio Edit),93,52,6,,,,
95,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,17,,,,
96,down,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),94,76,3,,,,
97,down,Nitti Gritti,Matrix (feat. Jimmy Levy),96,5,8,,,,
98,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,1,34,81,2021-02-28,39,2021-04-11
99,down,Navos,Believe Me,53,3,11,,,,
100,-,Loud Luxury,Body (feat. brando),-,21,85,,,,
