Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,16,,,,
3,up,Avicii,The Nights,7,1,123,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,4,6,,,,
5,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,2,2,5,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,3,2,,,,
7,up,Bob Moses,Love Brand New,11,7,14,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,35,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,12,2,10,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),9,4,11,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,128,,,,
12,up,アヴィーチー,Wake Me Up,13,7,128,,,,
13,down,Just Kiddin,Hurting,5,5,2,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,2,128,,,,
15,up,Pharrell Williams,Happy,17,4,127,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,7,128,,,,
17,down,Martin Garrix & Zedd,Follow,15,6,4,,,,
18,up,Swedish House Mafia & Sting,Redlight,22,8,8,,,,
19,down,Gryffin & OneRepublic,You Were Loved,6,6,3,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,26,,,,
21,up,David Guetta,Titanium (feat. Sia),25,2,128,,,,
22,up,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",52,22,2,,,,
23,up,La Bouche,Be My Lover,31,8,77,,,,
24,up,Marshmello & Bastille,Happier,24,1,128,74,2019-10-06,74,2019-10-06
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,3,43,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),19,1,126,97,2020-01-12,7,2020-05-10
27,down,"Zedd, Maren Morris & Grey",The Middle,14,3,128,,,,
28,up,Marshmello,Silence (feat. Khalid),29,3,128,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,28,4,33,,,,
30,down,John Summit,Human (feat. Echoes),20,13,14,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),30,2,94,99,2020-07-26,16,2020-09-20
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,23,99,,,,
33,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,1,,,,
34,down,Martin Solveig & Dragonette,Hello,32,1,32,,,,
35,up,Regard,Ride It,45,2,128,57,2019-10-06,13,2019-11-10
36,up,Daft Punk,One More Time,36,2,128,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,5,81,87,2020-08-16,73,2020-09-27
38,up,Avicii,The Nights (Felix Jaehn Remix),95,24,43,,,,
39,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,19,1,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,34,7,128,,,,
41,up,Alan Walker,Faded,79,6,128,,,,
42,down,Pascal Letoublon,Friendships,21,1,101,,,,
43,down,surf mesa,Ily,35,1,110,63,2020-04-19,18,2020-07-12
44,up,RuPaul,Catwalk (feat. Skeltal Ki),61,9,6,,,,
45,up,Kilotile,Cry to Me,55,7,9,,,,
46,down,Technotronic,Pump Up the Jam,39,2,125,,,,
47,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,7,10,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,5,95,,,,
49,down,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),33,11,5,,,,
50,up,Seamus D,Like That,54,22,11,,,,
51,up,Timmy Trumpet & Savage,Freaks,64,3,126,,,,
52,up,TIKTOKNOW,Jersey Anniversary Aye Bay Bay,53,52,3,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,22,125,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,2,66,72,2021-03-07,18,2021-05-16
55,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,55,1,,,,
56,up,Cascada,Everytime We Touch,72,32,68,,,,
57,down,"Regard, Troye Sivan & Tate McRae",You,44,1,53,,,,
58,-,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),-,30,1,,,,
59,-,Alice Deejay,Better Off Alone,-,15,60,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,28,91,,,,
61,-,Swedish House Mafia,Time (feat. Mapei),-,35,1,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,37,1,36,,,,
63,down,Rednex,Cotton Eye Joe,57,37,91,,,,
64,up,ノーティ・バイ・ネイチャー,O.P.P,89,31,12,,,,
65,down,Calvin Harris,Summer,43,10,86,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,101,,,,
67,down,Merk & Kremont,Gucci Fendi Prada (Extended Mix),51,8,5,,,,
68,down,SHAED,Trampoline (Jauz Remix),65,18,39,,,,
69,down,アヴィーチー,Hey Brother,41,27,126,,,,
70,down,Coldabank,Without You,59,21,5,,,,
71,down,ARTY,Who Do You Love (feat. Rozzi),69,18,3,,,,
72,up,Zedd,Clarity (feat. Foxes),81,3,95,,,,
73,-,Acraze,Do It To It (feat. Subtronics & Cherish) [Subtronics Remix],-,73,1,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,116,,,,
75,up,Shannon,Let the Music Play,100,27,33,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,14,70,,,,
77,up,Öwnboss & SEVEK,Move Your Body,90,6,9,,,,
78,down,Marshmello & Halsey,Be Kind,75,1,92,50,2020-05-03,29,2020-05-17
79,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,35,,,,
80,down,Dark Heart,Fly,46,16,5,,,,
81,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,2,120,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,30,111,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,10,,,,
84,-,Daft Punk,Harder Better Faster Stronger,-,12,19,,,,
85,down,Oomloud,Playtime (Extended Mix),76,26,5,,,,
86,up,Stray Kids,Thunderous,98,86,3,,,,
87,-,Becky Hill & Galantis,Run,-,6,6,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,6,93,,,,
89,down,Farruko & Tiësto,Pepas (Tiësto Remix),88,22,23,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,7,26,90,2021-04-04,42,2021-04-18
91,down,"Lipps, Inc.",Funkytown,70,16,31,,,,
92,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,38,15,10,,,,
93,down,Disclosure & RAYE,Waterfall,92,16,4,,,,
94,-,Punctual,Do It All Again (feat. Jordan Shaw),-,4,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,12,73,,,,
96,-,Zedd & Alessia Cara,Stay,-,16,72,,,,
97,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,58,,,,
98,down,Darude,Sandstorm,93,11,2,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,105,,,,
100,-,Kygo,Happy Birthday (feat. John Legend),-,54,24,,,,
