Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,40,97,2020-01-12,7,2020-05-10
2,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,2,2,,,,
3,up,surf mesa,Ily,3,1,24,63,2020-04-19,18,2020-07-12
4,down,Topic,Breaking Me (feat. A7S),2,2,6,94,2020-03-01,8,2020-08-16
5,down,Kygo & OneRepublic,Lose Somebody,4,2,15,86,2020-06-07,80,2020-07-05
6,down,Marshmello & Halsey,Be Kind,5,1,17,50,2020-05-03,29,2020-05-17
7,up,Regard,Ride It,7,2,42,57,2019-10-06,13,2019-11-10
8,up,SAINt JHN,Roses (Imanbek Remix),8,5,23,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,6,9,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,2,8,99,2020-07-26,16,2020-09-20
11,up,Topic & A7S,Breaking Me (HUGEL Remix),19,10,13,,,,
12,up,Jan Johnston & DJ Xquizit,Disorientated,67,12,2,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,42,,,,
14,up,Calvin Harris,Summer,44,10,26,,,,
15,down,Marshmello & Bastille,Happier,12,1,42,74,2019-10-06,74,2019-10-06
16,up,アヴィーチー,Wake Me Up,21,7,42,,,,
17,up,Karen Harding & Digital Farm Animals,Undo My Heart,33,17,3,,,,
18,down,Marshmello,Silence (feat. Khalid),14,3,42,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,7,42,,,,
20,down,Alesso,Midnight (feat. Liam Payne),16,2,20,,,,
21,up,Pharrell Williams,Happy,22,4,41,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,5,10,,,,
23,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),24,4,7,,,,
24,down,BONNIE X CLYDE,Love Is Killing Me,20,14,7,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,27,3,42,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),26,7,42,,,,
27,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),17,10,4,,,,
28,up,Sister Sledge,We Are Family (Single Version),28,7,42,,,,
29,up,David Guetta,Titanium (feat. Sia),32,2,42,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,2,42,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,9,9,,,,
32,down,Alan Walker,Faded,23,6,42,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),75,13,2,,,,
34,up,La Roux,Bulletproof,37,8,8,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,42,87,2019-10-20,28,2019-12-08
36,up,Lane 8 & Kasablanca,Run,40,22,3,,,,
37,up,"Kito, ZHU & Jeremih",Follow,72,37,2,,,,
38,down,Matoma & Brando,The Bender,13,13,3,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,23,39,,,,
40,down,Regard & Raye,Secrets,35,9,17,84,2020-06-14,62,2020-06-28
41,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),34,3,22,,,,
42,up,Eric Prydz,Call On Me (Radio Edit),52,14,3,,,,
43,up,Kygo & Sasha Sloan,I'll Wait,46,1,21,82,2020-04-05,42,2020-04-12
44,up,Eric Prydz,Call on Me (Radio Edit),81,16,6,,,,
45,up,アヴィーチー,Hey Brother,60,27,42,,,,
46,up,Loud Luxury,Body (feat. brando),47,21,42,,,,
47,down,Daft Punk,One More Time,43,2,42,,,,
48,up,Marshmello,Alone,63,12,42,,,,
49,down,Madeon,The Prince,42,42,2,,,,
50,-,SVDDEN DEATH & SLANDER,Blood On Me,-,44,1,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,40,,,,
52,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),74,2,42,,,,
53,down,Tiësto,Lose You (feat. ILIRA),50,12,9,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),49,47,24,,,,
55,down,"Jason Derulo, Puri & Jhorrmountain",Coño,36,4,8,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,3,40,,,,
57,up,Sofi Tukker,Purple Hat,58,1,42,,,,
58,up,Timmy Trumpet & Savage,Freaks,66,3,41,,,,
59,down,Sofi Tukker & Gorgon City,House Arrest,54,9,15,,,,
60,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),11,11,3,,,,
61,-,Nathan Dawe,Lighter (feat. KSI),-,12,4,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,42,,,,
63,-,Nora Van Elken,Interstellar,-,63,1,,,,
64,down,Technotronic,Pump Up the Jam,53,2,40,,,,
65,up,Kygo & Zac Brown,Someday,87,8,12,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),71,28,13,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),80,5,42,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),51,9,42,,,,
69,up,Jan Johnston & DJ Xquizit,Disorientated (Extended Mix),83,69,2,,,,
70,-,Anabel Englund,Picture Us,-,18,1,,,,
71,down,Darude,Sandstorm (Radio Edit),62,14,36,,,,
72,down,Deacon,Long Run (feat. Nina Nesbitt),59,8,7,,,,
73,-,Jauz & KARRA,Wildlife,-,59,1,,,,
74,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),94,42,10,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,70,49,34,,,,
76,-,The Knocks & MUNA,Bodies,-,51,3,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,30,38,,,,
78,up,Vicetone & Tony Igy,Astronomia,85,7,21,99,2020-04-05,44,2020-04-12
79,up,Rasster,SAD (Imanbek xxx Remix),88,20,13,,,,
80,down,Illenium & Jon Bellion,Good Things Fall Apart,56,1,42,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,1,,,,
82,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,13,12,,,,
83,down,Zedd & Alessia Cara,Stay,65,16,36,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],77,11,42,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,25,,,,
86,down,Avicii,The Nights,69,1,42,,,,
87,-,KC Lights,Girl,-,87,1,,,,
88,down,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],78,13,5,,,,
89,down,Galantis,Satisfied (feat. MAX),41,41,3,,,,
90,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),97,8,4,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,8,,,,
92,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),91,8,22,,,,
93,down,Tom Swoon,Shingaling,76,49,4,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,25,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,95,1,,,,
96,up,La Bouche,Be My Lover,99,8,21,,,,
97,-,Paula Abdul,Straight Up,-,26,12,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),96,80,4,,,,
99,down,Topic & A7S,Breaking Me (Riton Remix),79,62,4,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,9,,,,
