Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba (Ian Asher Remix),2,1,6,,,,
2,up,Jungle,Back On 74,7,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,53,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,21,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,4,11,,,,
6,down,John Summit & Hayla,Where You Are,1,1,26,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,198,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,52,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,5,62,,,,
10,-,The day you,Enough Spread Will Absorb,-,6,1,,,,
11,down,Avicii,The Nights,9,1,193,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,24,2,198,,,,
13,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,18,3,10,,,,
14,up,アヴィーチー,Wake Me Up,17,7,198,,,,
15,up,ILLENIUM & Teddy Swims,All That Really Matters,16,1,55,,,,
16,up,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,28,16,2,,,,
17,down,Kidd Spin & Fast Eddie,Big Ol' Booty,4,4,3,,,,
18,up,Sister Sledge,We Are Family (Single Version),29,7,147,,,,
19,down,Calvin Harris & Sam Smith,Desire,6,2,5,,,,
20,up,Pharrell Williams,Happy,22,4,197,,,,
21,up,David Guetta,Titanium (feat. Sia),25,2,198,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),30,7,198,,,,
23,down,FISHER & Kita Alexander,Atmosphere,14,14,3,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,20,14,3,,,,
25,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,2,186,,,,
26,up,Daft Punk,One More Time,26,2,197,,,,
27,-,The day you,Oh True Love,-,22,1,,,,
28,up,Blasterjaxx & Timmy Trumpet,Narco,39,1,69,,,,
29,-,The day you,If Only We Didn't Know Each Other,-,15,1,,,,
30,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),34,30,2,,,,
31,up,Technotronic,Pump Up the Jam,45,2,194,,,,
32,-,The day you,Some Words Can Make People Change,-,12,1,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,3,165,,,,
34,up,Skrillex & Boys Noize,Fine Day Anthem,48,12,8,,,,
35,down,Acraze & Paige Cavell,The Otherside,27,27,9,,,,
36,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],35,11,184,,,,
37,up,Teena Marie,Square Biz,74,37,7,,,,
38,down,Dillon Francis & Skrillex,Bun Up the Dance,19,19,3,,,,
39,up,Calvin Harris,Summer,41,10,134,,,,
40,up,Calvin Harris & Sam Smith,Desire (Extended),79,40,2,,,,
41,up,Anabel Englund,Strangely Sentimental,52,41,4,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,37,7,197,,,,
43,up,Marshmello & Bastille,Happier,60,1,197,74,2019-10-06,74,2019-10-06
44,up,Paula Abdul,Straight Up,96,26,59,,,,
45,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),46,45,5,,,,
46,down,Armin van Buuren & Punctual,On & On (feat. Alika),23,23,13,,,,
47,up,Shannon,Let the Music Play,47,27,87,,,,
48,-,"Joel Corry, MK & Rita Ora",Drinkin',-,48,1,,,,
49,down,ILLENIUM,Nothing Ever After,32,6,18,,,,
50,up,Stardust,Music Sounds Better with You,82,5,37,,,,
51,down,Dezko,Ascend,15,5,10,,,,
52,down,Alan Walker,Faded,43,6,193,,,,
53,-,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],-,15,1,,,,
54,down,Darude,Sandstorm,50,11,38,,,,
55,down,Riton & Kah-Lo,Up & Down,12,12,3,,,,
56,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],91,5,147,87,2020-08-16,73,2020-09-27
57,down,Tiësto & Tate McRae,10:35,40,1,43,,,,
58,down,Marshmello & Young Miko,Tempo,54,54,2,,,,
59,up,Jamiroquai,Virtual Insanity,62,40,46,,,,
60,up,Tag Team,Whoomp! There It Is,84,34,19,,,,
61,-,Kim Cameron,Running Past the Line (feat. Sax Diva),-,34,1,,,,
62,up,Snap!,Rhythm Is a Dancer (Original Mix),68,9,88,,,,
63,down,Calvin Harris & Ellie Goulding,Miracle,59,3,25,,,,
64,up,La Bouche,Be My Lover,69,8,135,,,,
65,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,65,1,,,,
66,-,Excision & Sullivan King,Bass to the Dome,-,66,1,,,,
67,-,Ren,Down On The Beat (feat. Viktus),-,67,1,,,,
68,down,"Joel Corry, Icona Pop & Rain Radio",Desire,66,66,4,,,,
69,down,Rednex,Cotton Eye Joe,42,37,152,,,,
70,down,Tiësto,Drifting,44,18,10,,,,
71,-,La Roux & Chromeo,Discoproof,-,71,1,,,,
72,-,JVKE,golden hour (Ruel Remix),-,5,6,,,,
73,down,Martin Solveig & Dragonette,Hello,49,1,98,,,,
74,-,SECRET NUMBER,STARLIGHT,-,74,1,,,,
75,down,Romy,Enjoy Your Life,21,21,5,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,5,161,,,,
77,down,Dom Dolla & Nelly Furtado,Eat Your Man,33,11,13,,,,
78,down,Swedish House Mafia,Ray Of Solar,51,51,4,,,,
79,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),38,6,60,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,23,130,,,,
81,-,AKMU,Love Lee,-,73,1,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,56,3,196,,,,
83,-,Yzhood,Brave X (feat. Deb),-,83,1,,,,
84,-,Moji,Jain Makeba,-,63,2,,,,
85,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,17,,,,
86,up,Regard,Ride It,95,2,180,57,2019-10-06,13,2019-11-10
87,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,39,32,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,22,180,,,,
89,down,Kylyt & IMY2,Dreams,53,53,2,,,,
90,down,FISHER & Aatig,TAKE IT OFF,67,21,8,,,,
91,down,Cascada,Everytime We Touch,57,32,103,,,,
92,-,The Chainsmokers & Shenseea,My Bad,-,27,4,,,,
93,-,EDDIE & Lights,Pocketknife,-,93,1,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,110,,,,
95,up,Zedd,Clarity (feat. Foxes),99,3,140,,,,
96,-,La Roux,Bulletproof,-,8,49,,,,
97,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,60,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,9,,,,
99,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,76,6,,,,
100,down,Jungle,Dominoes,64,61,6,,,,
