Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,238,,,,
2,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 3,-,2,1,,,,
3,-,ท่านพุทธทาส,ธรรมบรรยาย เรื่อง อานาปานสติ ขั้นที่ 16 (จบ),-,3,1,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),5,1,241,,,,
5,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,1,241,,,,
6,up,Hillsong Worship,There Is More,7,2,241,,,,
7,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",3,1,227,,,,
8,up,Hillsong UNITED,Empires,9,1,241,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),10,1,241,,,,
10,up,Hillsong UNITED,Zion Acoustic Sessions,11,3,241,,,,
11,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),12,2,241,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,4,241,,,,
13,up,Hillsong UNITED,Zion,14,2,241,,,,
14,up,Joslin Grove Choral Society,100 Best Loved Hymns,15,1,241,,,,
15,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 4 ตอน 1,-,15,1,,,,
16,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,1,241,,,,
17,up,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,56,1,82,,,,
18,down,Hillsong UNITED,Wonder,17,9,241,,,,
19,down,Beegie Adair & David Davidson,Parisian café,18,1,238,,,,
20,down,Elevation Worship,Here as in Heaven (Live),19,1,240,,,,
21,up,Bethel Music,Have It All (Live),21,1,241,,,,
22,up,Bethel Music,Starlight (Live),22,1,241,,,,
23,up,Hillsong Young & Free,Youth Revival,23,17,241,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,2,241,,,,
25,down,Impact Life Worship,Toymaker the Musical: A New Beginning (Original Cast Recording) Remastered,2,2,2,,,,
26,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 1,-,9,3,,,,
27,down,Bethel Music,You Make Me Brave (Live),25,5,241,,,,
28,down,Various Artists,Songs 4 Worship 50,26,1,237,,,,
29,-,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 2,-,29,1,,,,
30,down,Hillsong UNITED,Live In Miami,28,5,241,,,,
31,down,Justin Bieber,Freedom. - EP,29,1,165,3,2021-04-11,3,2021-04-11
32,down,Brian Johnson & Jenn Johnson,After All These Years,30,11,236,,,,
33,down,United Pursuit,Simple Gospel (Live),31,23,241,,,,
34,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,32,1,241,,,,
35,-,Tim Bowman,The Collection,-,35,1,,,,
