Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,35,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,103,,,,
3,up,UB40,Red Red Wine (Edit),3,1,103,,,,
4,up,UB40,Kingston Town,4,1,103,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,1,92,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,95,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),8,2,68,,,,
8,up,June Lodge,Someone Loves You Honey,12,2,89,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,103,,,,
10,up,Gyptian,Wine Slow,11,2,97,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,4,103,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,103,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,102,,,,
14,up,Will and the People,Salamander,14,3,101,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,103,,,,
16,up,J Boog,Let's Do It Again,46,10,94,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),44,4,96,,,,
18,down,Will and the People,Lion in the Morning Sun,17,4,101,,,,
19,up,Punky Donch,Sensimilla ( Zouk Remix ),19,5,98,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,9,103,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,2,103,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,8,103,,,,
23,up,UB40,Sing Our Own Song (Edit),24,9,103,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,101,,,,
25,up,UB40,Food for Thought,27,10,103,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,20,103,,,,
27,down,SL2,On a Ragga Tip '97 (Original Mix),25,7,92,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,103,,,,
29,down,UB40,Where Did I Go Wrong,23,20,103,,,,
30,up,Maxi Priest,Close to You,30,23,103,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,41,26,103,,,,
32,down,Bob Marley & The Wailers,Stir It Up,26,19,103,,,,
33,up,Notch,Nuttin Nuh Go So,48,14,103,,,,
34,down,Matisyahu,King Without a Crown,33,28,99,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,103,,,,
36,up,J Capri & Charly Black,Whine & Kotch,43,21,68,,,,
37,up,UB40,Rat in Mi Kitchen (Edit),55,19,103,,,,
38,down,UB40,Please Don't Make Me Cry,28,22,103,,,,
39,down,Tanya Stephens,It's a Pity,34,9,100,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,103,,,,
41,down,UB40,Maybe Tomorrow,29,25,102,,,,
42,down,UB40,Red Red Wine (12'' Version),36,29,103,,,,
43,down,Vybz Kartel,Summer Time,39,10,92,,,,
44,down,Lenny Keylard,Baby Get Higher,40,9,102,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,103,,,,
46,down,Clint Eastwood & General Saint,Stop That Train,37,13,86,,,,
47,down,UB40,Here I Am (Come and Take Me),42,28,102,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,63,10,91,,,,
49,up,Wayne Wonder,No Letting Go,51,40,100,,,,
50,down,UB40,Homely Girl,32,27,102,,,,
51,down,Wayne Wade,Lady,47,8,96,,,,
52,down,Sophia George,Girlie Girlie,49,38,103,,,,
53,down,Bob Marley & The Wailers,Jamming,45,20,103,,,,
54,down,Alpha Blondy,Seba Allah Y'e,50,14,87,,,,
55,-,Inner Circle,Jah Music (1993 Remaster),-,55,1,,,,
56,-,Kumar & Week.Day,More,-,56,1,,,,
57,down,Collie Buddz,Mamacita,53,42,101,,,,
58,down,Sister Nancy,Bam Bam,54,25,95,,,,
59,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,56,12,102,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,57,12,91,,,,
61,down,Shabba Ranks,Mr. Loverman,58,15,92,,,,
62,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],60,47,99,,,,
63,up,Eek-A-Mouse,Ganja Smuggling,70,44,85,,,,
64,down,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,100,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,48,79,,,,
66,up,Gyptian,Nah Let Go,72,15,102,,,,
67,-,Karl Morrison,High Grade (feat. Daville),-,67,1,,,,
68,-,Iba Mahr,Stay Positive (Single),-,68,1,,,,
69,-,Real People Music,Marching Riddim Instrumental,-,69,1,,,,
70,-,Anthony B,My Day Will Come,-,70,1,,,,
71,-,Chinese Connection Dub Embassy,Dem a Callin' (Flodgin) [feat. Webbstar],-,71,1,,,,
72,-,Chinese Connection Dub Embassy,Back Bitah Sound,-,72,1,,,,
73,down,Mr. Vegas,Heads High,71,28,92,,,,
74,down,Aswad,"Shine (Beatmasters 7"" Mix)",73,17,93,,,,
75,down,Shaggy,Boombastic,64,51,103,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,77,63,84,,,,
77,down,Blaiz Fyah & Tribal Kush,Bad,66,9,14,,,,
