Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,207,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,209,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,235,,,,
4,up,Gyptian,Wine Slow,20,2,212,,,,
5,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),4,4,192,,,,
6,down,Will and the People,Lion in the Morning Sun,5,4,233,,,,
7,up,Punky Donch,Sensimilla ( Zouk Remix ),25,5,214,,,,
8,down,Will and the People,Salamander,6,3,233,,,,
9,down,UB40,Kingston Town,7,1,219,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,229,,,,
11,down,SL2,On a Ragga Tip '97 (Original Mix),10,7,217,,,,
12,down,Tanya Stephens,It's a Pity,11,9,227,,,,
13,up,Wayne Wade,Lady,26,8,215,,,,
14,down,UB40,Red Red Wine (Edit),9,1,234,,,,
15,down,Vybz Kartel,Summer Time,12,10,221,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,127,,,,
17,down,Lenny Keylard,Baby Get Higher,13,9,234,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,14,9,226,,,,
19,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,15,12,228,,,,
20,down,Gyptian,Nah Let Go,17,15,234,,,,
21,up,Beenie Man,Dancehall Queen,23,18,181,,,,
22,down,Shabba Ranks,Mr. Loverman,18,15,212,,,,
23,down,Aswad,"Shine (Beatmasters 7"" Mix)",22,17,207,,,,
24,down,Beef,I Would Stay (feat. Jacqueline Govaert),19,16,230,,,,
25,up,Busy Signal,Come Over (Missing You),32,20,200,,,,
26,up,Clint Eastwood & General Saint,Stop That Train,33,13,208,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,31,4,215,,,,
28,-,"Badskyla, Ques & Tjtorry106",Muckbang,-,28,1,,,,
29,-,Toots & The Maytals,54-46 (Was My Number),-,29,1,,,,
30,-,Dexta Daps,INDICTED (END-I-DID),-,30,1,,,,
31,-,The Mighty Diamonds,Pass the Kouchie,-,31,1,,,,
32,-,Dexta Daps,REGRET,-,32,1,,,,
33,-,Bart Peeters,Mannen zijn Idioot,-,33,1,,,,
34,-,Dexta Daps,DEMON TIME,-,34,1,,,,
35,-,Dexta Daps,Forever,-,35,1,,,,
36,-,T.O.K.,Chi Chi Man,-,22,149,,,,
