Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,177,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,72,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,195,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,124,,,,
5,up,June Lodge,Someone Loves You Honey,5,2,168,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,177,,,,
7,up,Will and the People,Lion in the Morning Sun,7,4,193,,,,
8,up,Will and the People,Salamander,9,3,193,,,,
9,up,UB40,Kingston Town,11,1,191,,,,
10,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),29,4,162,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),12,7,177,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,27,4,191,,,,
13,up,Alpha Blondy & The Wailers,Jerusalem,16,10,178,,,,
14,down,Tanya Stephens,It's a Pity,13,9,188,,,,
15,down,Lenny Keylard,Baby Get Higher,14,9,194,,,,
16,up,Wayne Wade,Lady,17,8,181,,,,
17,down,UB40,Red Red Wine (Edit),10,1,194,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,18,13,170,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,95,,,,
20,up,Alpha Blondy,Seba Allah Y'e,20,14,171,,,,
21,up,Shabba Ranks,Mr. Loverman,28,15,173,,,,
22,down,Gyptian,Nah Let Go,21,15,194,,,,
23,up,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,191,,,,
24,down,Beenie Man,Dancehall Queen,22,18,146,,,,
25,down,Aswad,"Shine (Beatmasters 7"" Mix)",24,17,169,,,,
26,up,Busy Signal,Come Over (Missing You),43,20,161,,,,
27,down,T.O.K.,Chi Chi Man,25,22,122,,,,
28,-,Notch,Nuttin Nuh Go So,-,14,183,,,,
29,down,Vybz Kartel,Summer Time,15,10,181,,,,
30,-,"Kali Uchis, El Alfa & JT",Muñekita,-,30,1,,,,
31,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,31,1,,,,
32,-,Kapena,Whatcha Talking 'bout,-,32,1,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,34,9,194,,,,
34,-,King Tappa,One Day,-,34,1,,,,
35,-,Hollie Cook,Golden Dub (feat. Rosie Turton),-,35,1,,,,
36,-,Vybz Kartel,Little Lady,-,36,1,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,49,4,188,,,,
