Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,UB40,Kingston Town,4,1,86,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,86,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,1,75,,,,
5,down,UB40,Red Red Wine (Edit),2,1,86,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,78,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,51,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,86,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,85,,,,
10,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,86,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,4,86,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,86,,,,
13,up,UB40,Sing Our Own Song (Edit),14,9,86,,,,
14,up,Gyptian,Wine Slow,27,2,83,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,9,86,,,,
16,up,June Lodge,Someone Loves You Honey,29,2,74,,,,
17,up,UB40,Food for Thought,19,10,86,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,8,86,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),15,4,69,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,2,86,,,,
21,up,J Boog,Let's Do It Again,21,10,81,,,,
22,down,Will and the People,Lion in the Morning Sun,20,4,84,,,,
23,down,Notch,Nuttin Nuh Go So,22,14,86,,,,
24,down,Will and the People,Salamander,18,3,84,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,86,,,,
26,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,82,,,,
27,up,UB40,Where Did I Go Wrong,28,20,86,,,,
28,down,UB40,Rat in Mi Kitchen (Edit),24,19,86,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,19,86,,,,
30,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,76,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,20,86,,,,
32,up,J Capri & Charly Black,Whine & Kotch,33,21,51,,,,
33,up,Maxi Priest,Close to You,35,23,86,,,,
34,up,UB40,Please Don't Make Me Cry,48,22,86,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,34,26,86,,,,
36,-,Inner Circle,Sweat (A La La La La Long),-,17,75,,,,
37,up,Matisyahu,King Without a Crown,38,28,83,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,86,,,,
39,up,Tanya Stephens,It's a Pity,39,9,84,,,,
40,up,UB40,Here I Am (Come and Take Me),45,28,85,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,42,10,78,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,86,,,,
43,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,43,1,,,,
44,down,UB40,Homely Girl,36,27,85,,,,
45,down,Lenny Keylard,Baby Get Higher,43,9,85,,,,
46,down,Vybz Kartel,Summer Time,44,10,76,,,,
47,up,UB40,Maybe Tomorrow,50,25,86,,,,
48,up,Alpha Blondy,Seba Allah Y'e,49,14,70,,,,
49,down,Bob Marley & The Wailers,Jamming,41,20,86,,,,
50,down,Wayne Wade,Lady,47,8,79,,,,
51,up,Sophia George,Girlie Girlie,53,38,86,,,,
52,down,Gyptian,Nah Let Go,51,15,86,,,,
53,down,Collie Buddz,Mamacita,52,42,85,,,,
54,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,54,12,85,,,,
55,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,85,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),68,48,62,,,,
57,down,Sister Nancy,Bam Bam,56,25,78,,,,
58,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,82,,,,
59,up,Wayne Wonder,No Letting Go,63,40,84,,,,
60,down,UB40,Red Red Wine (12'' Version),58,29,86,,,,
61,down,Eek-A-Mouse,Ganja Smuggling,55,44,72,,,,
62,up,Shaggy,Boombastic,64,51,86,,,,
63,down,Busy Signal,Come Over (Missing You),62,20,84,,,,
64,up,Mr. Vegas,Heads High,66,28,78,,,,
65,down,Beenie Man,Dancehall Queen,61,18,82,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,17,78,,,,
67,down,Sean Paul,Temperature,65,45,81,,,,
68,up,Beef,Late Night Sessions,69,56,84,,,,
69,up,Maxi Priest,Wild World,70,59,79,,,,
70,up,T.O.K.,Chi Chi Man,71,22,81,,,,
71,up,UB40 & Chrissie Hynde,Breakfast in Bed,73,63,75,,,,
72,up,Estelle,Come Over (feat. Sean Paul),74,64,79,,,,
73,up,Gregory Isaacs,Night Nurse Dub 2,77,65,83,,,,
74,up,Collie Buddz,Blind to You,78,65,79,,,,
75,down,Blaiz Fyah & Tribal Kush,Bad,59,9,6,,,,
76,up,Doe Maar,Liever dan lief,95,28,57,,,,
77,down,Sean Paul,Give It Up to Me (Radio Version),72,64,80,,,,
78,up,UB40,Don't Break My Heart,79,69,74,,,,
79,up,Musical Youth,Pass the Dutchie,80,66,73,,,,
80,-,Macka B & Kibir La Amlak,My Fathers People,-,80,1,,,,
81,-,Otis Reem,Wanted Dead Or Alive,-,81,1,,,,
82,-,Marley,Cuming,-,82,1,,,,
83,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,67,1,,,,
84,-,SKAndalous All-Stars,Cannonball,-,84,1,,,,
85,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,85,1,,,,
86,-,Big Vybe & DancehallRulerz,Cream Soda,-,86,1,,,,
87,-,UB40,Cherry Oh Baby,-,76,41,,,,
88,-,Inspector & Los Kung-Fu Monkeys,Pánico,-,88,1,,,,
89,-,SKAndalous All-Stars,Higher Ground,-,89,1,,,,
90,-,Pressure Buss Pipe,Babylon City (feat. Reemah),-,90,1,,,,
91,down,Madness,One Step Beyond,76,61,75,,,,
92,-,C-Nadi,Gini Wijnaldum,-,92,1,,,,
93,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),81,43,61,,,,
94,down,Bob Marley & The Wailers,Iron Lion Zion,46,33,86,,,,
95,up,Nneka,Heartbeat,96,66,77,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,75,25,84,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,12,74,,,,
98,up,Shaggy,In the Summertime (feat. Rayvon),99,86,32,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,16,,,,
100,-,Aidonia,Pon Di Cocky,-,69,51,,,,
