Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,69,,,,
2,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,34,,,,
3,up,UB40,Kingston Town,4,1,69,,,,
4,down,UB40,Red Red Wine (Edit),2,1,69,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,68,,,,
6,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,69,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,4,69,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,69,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,9,69,,,,
10,up,Gyptian,Wine Slow,13,2,69,,,,
11,up,Will and the People,Salamander,16,3,67,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,69,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,69,,,,
14,up,UB40,Sing Our Own Song (Edit),14,9,69,,,,
15,up,UB40,Food for Thought,21,10,69,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,2,69,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,8,69,,,,
18,up,Will and the People,Lion in the Morning Sun,23,4,67,,,,
19,up,Notch,Nuttin Nuh Go So,24,14,69,,,,
20,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,66,,,,
21,down,Gyptian,Hold You (Hold Yuh),3,1,64,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,12,69,,,,
23,up,UB40,Where Did I Go Wrong,28,20,69,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,69,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,19,69,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),43,7,59,,,,
27,down,UB40,Rat in Mi Kitchen (Edit),25,19,69,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,26,69,,,,
29,up,Maxi Priest,Close to You,33,23,69,,,,
30,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),20,4,57,,,,
31,up,UB40,Please Don't Make Me Cry,32,22,69,,,,
32,up,UB40,Maybe Tomorrow,34,25,69,,,,
33,up,Tanya Stephens,It's a Pity,57,9,67,,,,
34,up,UB40,Red Red Wine (12'' Version),40,29,69,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,27,69,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,26,69,,,,
37,up,Lenny Keylard,Baby Get Higher,41,9,68,,,,
38,down,J Capri & Charly Black,Whine & Kotch,31,21,34,,,,
39,up,Vybz Kartel,Summer Time,42,10,59,,,,
40,-,Alpha Blondy & The Wailers,Jerusalem,-,10,61,,,,
41,up,UB40,Here I Am (Come and Take Me),45,28,68,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,69,,,,
43,up,Wayne Wade,Lady,49,8,62,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,46,13,58,,,,
45,-,J Boog,Ain't No Love Like,-,45,1,,,,
46,up,Wayne Wonder,No Letting Go,50,40,67,,,,
47,down,Matisyahu,King Without a Crown,37,28,66,,,,
48,up,Gyptian,Nah Let Go,51,15,69,,,,
49,down,UB40,Homely Girl,38,27,68,,,,
50,up,Collie Buddz,Mamacita,53,42,68,,,,
51,up,Bob Marley & The Wailers,Jamming,52,20,69,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,48,45,,,,
53,up,Shabba Ranks,Mr. Loverman,56,15,62,,,,
54,down,Sophia George,Girlie Girlie,48,38,69,,,,
55,up,Sister Nancy,Bam Bam,58,25,61,,,,
56,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,67,,,,
57,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,68,,,,
58,up,Shaggy,Boombastic,61,51,69,,,,
59,down,June Lodge,Someone Loves You Honey,12,2,63,,,,
60,up,Mr. Vegas,Heads High,62,28,62,,,,
61,down,Alpha Blondy,Seba Allah Y'e,54,14,53,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",63,17,61,,,,
63,up,Busy Signal,Come Over (Missing You),64,20,67,,,,
64,up,Beef,Late Night Sessions,65,56,67,,,,
65,up,T.O.K.,Chi Chi Man,69,22,64,,,,
66,up,Beenie Man,Dancehall Queen,67,18,65,,,,
67,up,Sean Paul,Temperature,70,45,65,,,,
68,up,Collie Buddz,Blind to You,74,65,62,,,,
69,up,Estelle,Come Over (feat. Sean Paul),71,64,67,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,72,25,67,,,,
71,up,UB40,Don't Break My Heart,85,69,59,,,,
72,up,Musical Youth,Pass the Dutchie,99,66,57,,,,
73,up,Madness,One Step Beyond,75,61,59,,,,
74,up,Sean Paul,Give It Up to Me (Radio Version),76,64,64,,,,
75,-,J Boog,Let's Do It Again,-,10,65,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),22,4,69,,,,
77,-,Ras-I,Kingman Ting,-,77,1,,,,
78,-,L.A.B.,Yes I Do,-,78,1,,,,
79,-,Eek-A-Mouse,Ganja Smuggling,-,44,58,,,,
80,-,Dexta Daps,Breaking News,-,80,1,,,,
81,-,Owen Gray,Bridge over Troubled Waters,-,81,1,,,,
82,down,Gregory Isaacs,Night Nurse Dub 2,73,65,66,,,,
83,-,Owen Gray,You'll Never Walk Alone,-,83,1,,,,
84,-,Sean Paul,Ever Blazin',-,77,46,,,,
85,-,Owen Gray,How Great Thou Art,-,85,1,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",80,77,24,,,,
87,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),81,74,50,,,,
88,down,Nneka,Heartbeat,78,66,62,,,,
89,down,Beef,Memory Fast Forward,82,75,48,,,,
90,down,Doe Maar,Liever dan lief,83,28,41,,,,
91,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,55,12,69,,,,
92,down,Manny O.,Cruising,84,76,47,,,,
93,up,Inner Circle,Sweat (A La La La La Long),93,17,62,,,,
94,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),77,43,49,,,,
95,down,UB40 & Chrissie Hynde,Breakfast in Bed,79,63,58,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,77,43,,,,
97,down,Maxi Priest,Wild World,68,59,64,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,6,18,,,,
99,down,Gyptian,Hold You (Major Lazer Remix),88,77,41,,,,
100,-,Lenny & De Ajax Fans,Three Little Birds,-,69,16,,,,
