Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,3,,,,
2,up,UB40,Kingston Town,3,1,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,3,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,3,,,,
5,down,UB40,Red Red Wine (Edit),2,1,3,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,3,,,,
7,up,Gyptian,Wine Slow,9,2,3,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,3,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,4,3,,,,
10,up,Bob Marley & The Wailers,Stir It Up (Live),13,5,3,,,,
11,up,June Lodge,Someone Loves You Honey,11,2,3,,,,
12,down,Gyptian,Hold You (Hold Yuh),1,1,3,,,,
13,up,Will and the People,Salamander,15,3,3,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,9,3,,,,
15,down,UB40,Sing Our Own Song (Edit),12,9,3,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,3,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,8,3,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,2,3,,,,
19,up,Notch,Nuttin Nuh Go So,24,14,3,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,3,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,3,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,3,,,,
23,up,UB40,Where Did I Go Wrong,25,20,3,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,3,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,19,3,,,,
26,up,UB40,Please Don't Make Me Cry,29,22,3,,,,
27,up,Maxi Priest,Close to You,31,23,3,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,3,,,,
29,up,UB40,Maybe Tomorrow,32,25,3,,,,
30,down,UB40,Food for Thought,16,10,3,,,,
31,up,Matisyahu,King Without a Crown,33,28,3,,,,
32,up,UB40,Homely Girl,35,27,3,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,3,,,,
34,up,Tanya Stephens,It's a Pity,37,9,2,,,,
35,up,Lenny Keylard,Baby Get Higher,38,9,3,,,,
36,up,UB40,Red Red Wine (12'' Version),39,29,3,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,41,26,3,,,,
38,up,UB40,Here I Am (Come and Take Me),40,28,3,,,,
39,up,Wayne Wade,Lady,42,37,3,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),58,19,3,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,48,10,3,,,,
42,-,Will and the People,Lion in the Morning Sun,-,4,1,,,,
43,up,Gyptian,Nah Let Go,45,15,3,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,3,,,,
45,up,Wayne Wade,Lady,50,8,3,,,,
46,up,Collie Buddz,Mamacita,51,42,3,,,,
47,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,3,,,,
48,up,Bob Marley & The Wailers,Jamming,49,20,3,,,,
49,down,Sophia George,Girlie Girlie,47,38,3,,,,
50,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,2,,,,
51,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,3,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,13,3,,,,
53,up,Shabba Ranks,Mr. Loverman,59,15,3,,,,
54,-,Team Foxx,Baila Riddim,-,54,1,,,,
55,-,Big Yamo,Batidora,-,55,1,,,,
56,-,Richie Stephens,Black Cinderella (feat. Stonebwoy),-,56,1,,,,
57,up,Wayne Wonder,No Letting Go,67,40,3,,,,
58,up,Jimmy Cliff,I Can See Clearly Now,60,12,3,,,,
59,up,Shaggy,Boombastic,62,51,3,,,,
60,up,Busy Signal,Come Over (Missing You),64,20,3,,,,
61,up,Beef,Late Night Sessions,65,56,3,,,,
62,up,Beenie Man,Dancehall Queen,68,18,3,,,,
63,up,Maxi Priest,Wild World,69,59,3,,,,
64,up,Sean Paul,Temperature,71,45,3,,,,
65,down,J Boog,Let's Do It Again,23,10,3,,,,
66,up,Estelle,Come Over (feat. Sean Paul),74,64,3,,,,
67,up,Collie Buddz,Blind to You,75,65,3,,,,
68,up,UB40 & Chrissie Hynde,Breakfast in Bed,76,63,3,,,,
69,up,Aidonia,Pon Di Cocky,80,69,3,,,,
70,up,UB40,Don't Break My Heart,77,69,3,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,73,25,3,,,,
72,up,Nneka,Heartbeat,78,66,3,,,,
73,up,Sean Paul,Give It Up to Me (Radio Version),79,64,3,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,48,3,,,,
75,-,Beef,I Would Stay (feat. Jacqueline Govaert),-,16,2,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,14,2,,,,
77,-,Mr. Vegas,Heads High,-,28,1,,,,
78,up,Gyptian,Hold You (Major Lazer Remix),88,77,3,,,,
79,up,Musical Youth,Pass the Dutchie,81,66,3,,,,
80,-,Jahmiel,Feel Like Party,-,80,1,,,,
81,down,Vybz Kartel,Summer Time,34,10,3,,,,
82,-,Eek-A-Mouse,Ganja Smuggling,-,44,2,,,,
83,up,Manny O.,Cruising,83,76,3,,,,
84,down,Clint Eastwood & General Saint,Stop That Train,44,13,3,,,,
85,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,46,12,3,,,,
86,up,Madness,One Step Beyond,95,61,3,,,,
87,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,1,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",84,71,2,,,,
89,down,Sister Nancy,Bam Bam,57,25,3,,,,
90,down,Doe Maar,Liever dan lief,89,28,3,,,,
91,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,17,3,,,,
92,down,T.O.K.,Chi Chi Man,70,22,3,,,,
93,down,Gregory Isaacs,Night Nurse Dub 2,72,65,3,,,,
94,-,Beef,Memory Fast Forward,-,75,1,,,,
95,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,74,1,,,,
96,down,Inner Circle,Sweat (A La La La La Long),91,17,3,,,,
97,down,Sean Paul,Ever Blazin',96,77,3,,,,
98,up,UB40,Cherry Oh Baby,98,76,2,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,77,3,,,,
100,down,Lenny & De Ajax Fans,Three Little Birds,82,69,3,,,,
