Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),3,1,66,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,71,,,,
3,down,UB40,Kingston Town,2,1,71,,,,
4,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,36,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,71,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,70,,,,
7,up,Gyptian,Wine Slow,10,2,71,,,,
8,down,UB40,Red Red Wine (Edit),4,1,71,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,71,,,,
10,up,Bob Marley & The Wailers,Is This Love,19,8,71,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,71,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,9,71,,,,
13,up,Will and the People,Salamander,15,3,69,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,4,71,,,,
15,down,UB40,Food for Thought,14,10,71,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,71,,,,
17,down,UB40,Sing Our Own Song (Edit),13,9,71,,,,
18,up,J Boog,Let's Do It Again,53,10,67,,,,
19,down,Notch,Nuttin Nuh Go So,18,14,71,,,,
20,up,Will and the People,Lion in the Morning Sun,20,4,69,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,2,71,,,,
22,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,68,,,,
23,up,UB40,Where Did I Go Wrong,23,20,71,,,,
24,up,SL2,On a Ragga Tip '97 (Original Mix),25,7,61,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,71,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,19,71,,,,
27,up,J Capri & Charly Black,Whine & Kotch,43,21,36,,,,
28,up,UB40,Please Don't Make Me Cry,29,22,71,,,,
29,-,Kevin Lyttle,Turn Me On,-,1,63,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,71,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,71,,,,
32,down,Maxi Priest,Close to You,30,23,71,,,,
33,up,Matisyahu,King Without a Crown,34,28,68,,,,
34,-,Inner Circle,Bad Boys (Theme from COPS),-,4,70,,,,
35,down,UB40,Red Red Wine (12'' Version),33,29,71,,,,
36,down,Tanya Stephens,It's a Pity,35,9,69,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,26,71,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,71,,,,
39,up,Lenny Keylard,Baby Get Higher,40,9,70,,,,
40,up,Vybz Kartel,Summer Time,41,10,61,,,,
41,up,UB40,Here I Am (Come and Take Me),42,28,70,,,,
42,down,UB40,Rat in Mi Kitchen (Edit),21,19,71,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,47,13,60,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,44,10,63,,,,
45,down,UB40,Maybe Tomorrow,31,25,71,,,,
46,up,Wayne Wade,Lady,48,8,64,,,,
47,up,UB40,Homely Girl,70,27,70,,,,
48,up,Gyptian,Nah Let Go,49,15,71,,,,
49,up,Sophia George,Girlie Girlie,52,38,71,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,71,,,,
51,up,Alpha Blondy,Seba Allah Y'e,54,14,55,,,,
52,down,Bob Marley & The Wailers,Jamming,46,20,71,,,,
53,up,Collie Buddz,Mamacita,56,42,70,,,,
54,-,The Dubbeez,Feelings,-,54,1,,,,
55,-,Kumar,Without Love,-,55,1,,,,
56,down,Sister Nancy,Bam Bam,55,25,63,,,,
57,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,69,,,,
58,up,Shabba Ranks,Mr. Loverman,58,15,64,,,,
59,down,Inner Circle,Sweat (A La La La La Long),39,17,64,,,,
60,up,Eek-A-Mouse,Ganja Smuggling,60,44,60,,,,
61,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,70,,,,
62,down,Wayne Wonder,No Letting Go,45,40,69,,,,
63,down,Shaggy,Boombastic,62,51,71,,,,
64,down,Mr. Vegas,Heads High,63,28,64,,,,
65,down,Aswad,"Shine (Beatmasters 7"" Mix)",64,17,63,,,,
66,-,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,-,12,70,,,,
67,down,Busy Signal,Come Over (Missing You),65,20,69,,,,
68,-,Maxi Priest,Wild World,-,59,65,,,,
69,down,Beef,Late Night Sessions,66,56,69,,,,
70,down,Beenie Man,Dancehall Queen,68,18,67,,,,
71,up,Musical Youth,Pass the Dutchie,71,66,59,,,,
72,down,Sean Paul,Temperature,67,45,67,,,,
73,down,T.O.K.,Chi Chi Man,69,22,66,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,92,63,60,,,,
75,down,Gregory Isaacs,Night Nurse Dub 2,72,65,68,,,,
76,down,Collie Buddz,Blind to You,73,65,64,,,,
77,down,Estelle,Come Over (feat. Sean Paul),75,64,69,,,,
78,up,Bob Marley & The Wailers,Waiting In Vain,79,25,69,,,,
79,down,UB40,Don't Break My Heart,76,69,61,,,,
80,down,Madness,One Step Beyond,77,61,61,,,,
81,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,58,,,,
82,-,Turbulence,Time Machine,-,82,1,,,,
83,-,The Dubbeez,Love No More,-,83,1,,,,
84,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),74,48,47,,,,
85,-,The Dubbeez,I Love Me (Edit),-,85,1,,,,
86,-,Dre Island,We Pray (feat. Popcaan),-,52,1,,,,
87,down,Sean Paul,Give It Up to Me (Radio Version),78,64,66,,,,
88,-,Reggae Randy,Happy Birthday,-,88,1,,,,
89,-,Nneka,Heartbeat,-,66,63,,,,
90,down,Gyptian,Hold You (Major Lazer Remix),81,77,43,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),80,74,52,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",87,77,26,,,,
93,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),91,23,17,,,,
94,down,Johnny Nash,I Can See Clearly Now,83,6,20,,,,
95,down,Aidonia,Pon Di Cocky,88,69,43,,,,
96,down,Beef,Memory Fast Forward,82,75,50,,,,
97,down,Doe Maar,Liever dan lief,84,28,43,,,,
98,down,Manny O.,Cruising,85,76,49,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,77,45,,,,
100,down,UB40,Cherry Oh Baby,89,76,33,,,,
