Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,UB40,Red Red Wine (Edit),2,1,92,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,92,,,,
4,down,Gyptian,Hold You (Hold Yuh),3,1,81,,,,
5,up,UB40,Kingston Town,5,1,92,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,84,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,57,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,4,92,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),10,5,92,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,92,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,92,,,,
12,up,June Lodge,Someone Loves You Honey,12,2,79,,,,
13,up,Gyptian,Wine Slow,13,2,89,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,9,92,,,,
15,down,UB40,Sing Our Own Song (Edit),11,9,92,,,,
16,up,Will and the People,Salamander,19,3,90,,,,
17,up,Bob Marley & The Wailers,Is This Love,25,8,92,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,9,91,,,,
19,down,UB40,Food for Thought,16,10,92,,,,
20,up,Bob Marley & The Wailers,Redemption Song,26,2,92,,,,
21,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,74,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,4,88,,,,
23,up,Notch,Nuttin Nuh Go So,23,14,92,,,,
24,down,Will and the People,Lion in the Morning Sun,20,4,90,,,,
25,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,88,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,92,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,92,,,,
28,up,UB40,Rat in Mi Kitchen (Edit),28,19,92,,,,
29,up,Bob Marley & The Wailers,Stir It Up,35,19,92,,,,
30,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,82,,,,
31,up,J Capri & Charly Black,Whine & Kotch,31,21,57,,,,
32,up,Maxi Priest,Close to You,32,23,92,,,,
33,up,UB40,Maybe Tomorrow,33,25,92,,,,
34,down,UB40,Where Did I Go Wrong,29,20,92,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,49,26,92,,,,
36,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,92,,,,
37,down,Matisyahu,King Without a Crown,36,28,88,,,,
38,up,Tanya Stephens,It's a Pity,38,9,90,,,,
39,up,Vybz Kartel,Summer Time,39,10,82,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,92,,,,
41,up,UB40,Red Red Wine (12'' Version),42,29,92,,,,
42,up,Lenny Keylard,Baby Get Higher,44,9,91,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,48,13,76,,,,
44,up,Wayne Wade,Lady,58,8,85,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,92,,,,
46,up,Bob Marley & The Wailers,Jamming,60,20,92,,,,
47,down,UB40,Please Don't Make Me Cry,37,22,92,,,,
48,up,Collie Buddz,Mamacita,51,42,91,,,,
49,up,Gyptian,Nah Let Go,50,15,91,,,,
50,up,Wayne Wonder,No Letting Go,55,40,89,,,,
51,down,Alpha Blondy,Seba Allah Y'e,47,14,76,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,52,12,80,,,,
53,down,UB40,Homely Girl,41,27,91,,,,
54,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,53,12,91,,,,
55,down,Shabba Ranks,Mr. Loverman,54,15,81,,,,
56,up,Sophia George,Girlie Girlie,56,38,92,,,,
57,up,Sister Nancy,Bam Bam,57,25,84,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],61,47,88,,,,
59,up,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,89,,,,
60,up,Shaggy,Boombastic,62,51,92,,,,
61,up,Mr. Vegas,Heads High,63,28,84,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",64,17,83,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,17,78,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,72,25,89,,,,
65,up,Busy Signal,Come Over (Missing You),66,20,90,,,,
66,down,UB40,Here I Am (Come and Take Me),46,28,91,,,,
67,up,Beef,Late Night Sessions,76,56,89,,,,
68,down,Maxi Priest,Wild World,65,59,84,,,,
69,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),68,43,66,,,,
70,down,Sean Paul,Temperature,69,45,85,,,,
71,down,T.O.K.,Chi Chi Man,70,22,85,,,,
72,up,UB40 & Chrissie Hynde,Breakfast in Bed,91,63,79,,,,
73,down,Collie Buddz,Blind to You,71,65,84,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),67,48,68,,,,
75,-,Musical Youth,Pass the Dutchie,-,66,77,,,,
76,up,Gregory Isaacs,Night Nurse Dub 2,77,65,86,,,,
77,up,Estelle,Come Over (feat. Sean Paul),78,64,83,,,,
78,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,78,1,,,,
79,-,Stonekeepers,Medic! (feat. G Curtis),-,79,1,,,,
80,-,Fia,Morning Time,-,80,1,,,,
81,-,Beenie Man,Dem Aguh,-,81,1,,,,
82,-,Nation Boss & Troublemekka,Faith,-,82,1,,,,
83,-,Pternsky,Non Stop,-,83,1,,,,
84,-,Cosmic Mantis,Internal Dub,-,84,1,,,,
85,down,Madness,One Step Beyond,75,61,79,,,,
86,-,Its Natascha,Dem Say Mi Selfish,-,86,1,,,,
87,-,Don Carlos,Better Must Come (Remix),-,87,1,,,,
88,down,UB40,Don't Break My Heart,74,69,78,,,,
89,-,Johnny Osbourne,Nightfall (Extended Version),-,89,1,,,,
90,-,Linval Thompson,Lump Sum,-,90,1,,,,
91,down,Sean Paul,Give It Up to Me (Radio Version),80,64,84,,,,
92,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,91,,,,
93,down,Aidonia,Pon Di Cocky,79,69,55,,,,
94,down,Nneka,Heartbeat,92,66,81,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",89,77,42,,,,
96,-,Doe Maar,Liever dan lief,-,28,59,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,77,55,,,,
98,down,Johnny Nash,I Can See Clearly Now,83,6,30,,,,
99,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),94,74,65,,,,
100,down,Beef,Memory Fast Forward,95,75,62,,,,
