Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,2,,,,
2,down,UB40,Red Red Wine (Edit),1,1,29,,,,
3,up,UB40,Kingston Town,3,1,29,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,29,,,,
5,down,Gyptian,Hold You (Hold Yuh),2,1,25,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,29,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,29,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,29,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,29,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,29,,,,
11,up,J Boog,Let's Do It Again,18,10,27,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,9,29,,,,
13,up,Bob Marley & The Wailers,Is This Love,26,8,29,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,29,,,,
15,down,UB40,Sing Our Own Song (Edit),12,9,29,,,,
16,up,Jawsh 685,Laxed (Siren Beat),23,1,4,,,,
17,up,Will and the People,Salamander,29,3,28,,,,
18,down,UB40,Food for Thought,16,10,29,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,29,,,,
20,up,Bob Marley & The Wailers,Jamming,33,20,29,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),17,4,29,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,2,29,,,,
23,down,Will and the People,Lion in the Morning Sun,21,4,27,,,,
24,up,Punky Donch,Sensimilla ( Zouk Remix ),25,5,28,,,,
25,up,Notch,Nuttin Nuh Go So,28,14,29,,,,
26,up,UB40,Where Did I Go Wrong,30,20,29,,,,
27,-,Kevin Lyttle,Turn Me On,-,1,27,,,,
28,up,Bob Marley & The Wailers,Stir It Up,37,19,29,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,29,,,,
30,down,Gyptian,Wine Slow,7,2,29,,,,
31,up,UB40,Maybe Tomorrow,31,25,29,,,,
32,down,June Lodge,Someone Loves You Honey,9,2,26,,,,
33,down,Maxi Priest,Close to You,32,23,29,,,,
34,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,29,,,,
35,up,Matisyahu,King Without a Crown,35,28,29,,,,
36,down,UB40,Rat in Mi Kitchen (Edit),22,19,29,,,,
37,down,Tanya Stephens,It's a Pity,36,9,28,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,27,29,,,,
39,up,Lenny Keylard,Baby Get Higher,40,9,29,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,46,26,29,,,,
41,up,Vybz Kartel,Summer Time,42,10,22,,,,
42,down,UB40,Please Don't Make Me Cry,39,22,29,,,,
43,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),15,4,26,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,29,,,,
45,up,UB40,Red Red Wine (12'' Version),54,29,29,,,,
46,down,Sophia George,Girlie Girlie,45,38,29,,,,
47,up,Collie Buddz,Mamacita,50,42,29,,,,
48,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,48,12,29,,,,
49,down,UB40,Homely Girl,41,27,29,,,,
50,up,Wayne Wonder,No Letting Go,68,40,29,,,,
51,down,UB40,Here I Am (Come and Take Me),49,28,28,,,,
52,up,Shabba Ranks,Mr. Loverman,60,15,27,,,,
53,up,Sister Nancy,Bam Bam,61,25,21,,,,
54,up,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,28,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,13,22,,,,
56,up,Shaggy,Boombastic,67,51,29,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,74,25,28,,,,
58,up,Beef,Late Night Sessions,69,56,29,,,,
59,up,T.O.K.,Chi Chi Man,71,22,27,,,,
60,down,Eek-A-Mouse,Ganja Smuggling,59,44,25,,,,
61,down,Alpha Blondy & The Wailers,Jerusalem,44,10,28,,,,
62,up,Sean Paul,Temperature,72,45,29,,,,
63,down,Inner Circle,Sweat (A La La La La Long),58,17,27,,,,
64,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,25,,,,
65,down,Gyptian,Nah Let Go,47,15,29,,,,
66,down,Alpha Blondy,Seba Allah Y'e,51,14,18,,,,
67,down,Busy Signal,Come Over (Missing You),66,20,29,,,,
68,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],52,47,29,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,53,12,28,,,,
70,-,Irie Kingz,Me Want Party,-,70,1,,,,
71,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,71,1,,,,
72,-,"Jerrih, Giobro & Contrass",Gimmi Dat (feat. Panda Cat),-,72,1,,,,
73,-,Daddy Tar,Zig Zawya,-,73,1,,,,
74,-,"Skinny Fabulous, Travis World & Dan Evens",Bend Yuh Back,-,74,1,,,,
75,-,Doe Maar,Nachtzuster,-,75,1,,,,
76,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,17,26,,,,
77,down,Beenie Man,Dancehall Queen,65,18,28,,,,
78,down,Maxi Priest,Wild World,70,59,28,,,,
79,-,Wayne Wade,Lady,-,8,25,,,,
80,-,Clint Eastwood & General Saint,Stop That Train,-,13,23,,,,
81,down,Gregory Isaacs,Night Nurse Dub 2,73,65,29,,,,
82,-,Asher Senator,Bubble With I,-,82,1,,,,
83,-,Mike Anthony,Rendezvous,-,83,1,,,,
84,-,Caraibi Train,Stop That Train,-,84,1,,,,
85,-,Skarra Mucci,Not Impossible to Me,-,85,1,,,,
86,-,Mr. Vegas,Heads High,-,28,23,,,,
87,-,Kool & The Gang,Ooh La La La (Let's Go Dancing) [feat. Jimmy Cliff & Bounty Killer],-,87,1,,,,
88,-,Peter Tosh,"Get Up, Stand Up",-,88,1,,,,
89,down,Estelle,Come Over (feat. Sean Paul),75,64,29,,,,
90,down,Collie Buddz,Blind to You,76,65,27,,,,
91,down,UB40 & Chrissie Hynde,Breakfast in Bed,78,63,25,,,,
92,down,UB40,Don't Break My Heart,80,69,26,,,,
93,down,Nneka,Heartbeat,87,66,26,,,,
94,down,Madness,One Step Beyond,77,61,27,,,,
95,down,Sean Paul,Give It Up to Me (Radio Version),88,64,27,,,,
96,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),79,43,18,,,,
97,down,Sean Paul,Ever Blazin',94,77,20,,,,
98,down,Musical Youth,Pass the Dutchie,89,66,27,,,,
99,down,Aidonia,Pon Di Cocky,90,69,26,,,,
100,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,71,25,,,,
