Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,161,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,113,,,,
3,up,June Lodge,Someone Loves You Honey,4,2,158,,,,
4,up,Gyptian,Wine Slow,6,2,168,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,184,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,151,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,168,,,,
8,up,Will and the People,Lion in the Morning Sun,8,4,182,,,,
9,up,Punky Donch,Sensimilla ( Zouk Remix ),9,5,170,,,,
10,up,Will and the People,Salamander,10,3,182,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,184,,,,
12,down,UB40,Red Red Wine (Edit),5,1,184,,,,
13,down,UB40,Kingston Town,12,1,182,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,4,166,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),13,7,166,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,9,183,,,,
17,down,Tanya Stephens,It's a Pity,14,9,178,,,,
18,down,Vybz Kartel,Summer Time,15,10,170,,,,
19,down,Lenny Keylard,Baby Get Higher,17,9,183,,,,
20,down,Alpha Blondy & The Wailers,Jerusalem,18,10,168,,,,
21,down,Wayne Wade,Lady,19,8,172,,,,
22,down,Clint Eastwood & General Saint,Stop That Train,20,13,160,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,12,161,,,,
24,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,22,12,180,,,,
25,up,Alpha Blondy,Seba Allah Y'e,39,14,160,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,13,87,,,,
27,down,Gyptian,Nah Let Go,23,15,183,,,,
28,down,Shabba Ranks,Mr. Loverman,25,15,166,,,,
29,down,Beef,I Would Stay (feat. Jacqueline Govaert),26,16,180,,,,
30,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,159,,,,
31,-,David Hinds,Soon Come,-,31,1,,,,
32,-,DJ Sabz & Mr. Lexx,How Yuh Pretty Suh,-,32,1,,,,
33,-,Hey Choppi,Blind,-,33,1,,,,
34,-,Israel Vibration,Jailhouse Rocking (Extended Version),-,34,1,,,,
35,down,Busy Signal,Come Over (Missing You),29,20,150,,,,
36,-,Kes,Prelude [Endless Summer],-,36,1,,,,
37,-,The Skatalites & Don Drummond,Don De Lion,-,37,1,,,,
38,-,Rebel Idrens & Brinsley Forde,Klucztown,-,38,1,,,,
39,-,Brinsley Forde,Ghetto Warrior,-,39,1,,,,
