Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribal Kush & Bokoesam,Fiets,8,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,169,,,,
3,up,UB40,Kingston Town,3,1,169,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,155,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,50,,,,
6,up,UB40,Red Red Wine (Edit),6,1,169,,,,
7,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,133,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,165,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),10,5,168,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,168,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,4,168,,,,
12,up,June Lodge,Someone Loves You Honey,12,2,144,,,,
13,up,Gyptian,Wine Slow,13,2,154,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,169,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,166,,,,
16,up,Will and the People,Salamander,65,3,167,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),19,4,155,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,2,168,,,,
19,up,Notch,Nuttin Nuh Go So,20,14,168,,,,
20,up,J Boog,Let's Do It Again,23,10,137,,,,
21,up,Will and the People,Lion in the Morning Sun,22,4,167,,,,
22,down,Bob Marley & The Wailers,Is This Love,14,8,168,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,29,9,169,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,168,,,,
25,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,157,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,168,,,,
27,up,J Capri & Charly Black,Whine & Kotch,28,21,133,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,19,168,,,,
29,down,UB40,Sing Our Own Song (Edit),15,9,168,,,,
30,down,UB40,Food for Thought,24,10,165,,,,
31,up,UB40,Please Don't Make Me Cry,46,22,168,,,,
32,up,UB40,Maybe Tomorrow,48,25,163,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,26,168,,,,
34,up,UB40,Homely Girl,49,27,166,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,167,,,,
36,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,138,,,,
37,up,Matisyahu,King Without a Crown,43,28,164,,,,
38,down,UB40,Red Red Wine (12'' Version),36,29,168,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,27,168,,,,
40,down,Tanya Stephens,It's a Pity,37,9,164,,,,
41,up,UB40,Here I Am (Come and Take Me),57,28,166,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,168,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,41,10,155,,,,
44,down,Vybz Kartel,Summer Time,40,10,158,,,,
45,down,Clint Eastwood & General Saint,Stop That Train,35,13,146,,,,
46,down,Lenny Keylard,Baby Get Higher,44,9,168,,,,
47,up,Wayne Wade,Lady,55,8,158,,,,
48,down,Inner Circle,Sweat (A La La La La Long),34,17,136,,,,
49,down,UB40,Rat in Mi Kitchen (Edit),31,19,168,,,,
50,down,Sister Nancy,Bam Bam,45,25,160,,,,
51,down,Sophia George,Girlie Girlie,47,38,168,,,,
52,down,Gyptian,Nah Let Go,50,15,168,,,,
53,up,UB40,Where Did I Go Wrong,66,20,168,,,,
54,-,EarthKry,The Ghetto,-,54,1,,,,
55,down,Alpha Blondy,Seba Allah Y'e,51,14,145,,,,
56,down,Collie Buddz,Mamacita,53,42,163,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,59,12,149,,,,
58,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,58,12,166,,,,
59,down,Bob Marley & The Wailers,Jamming,56,20,168,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,13,74,,,,
61,up,Eek-A-Mouse,Ganja Smuggling,61,44,147,,,,
62,down,Shabba Ranks,Mr. Loverman,60,15,152,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),67,58,33,,,,
64,down,Beef,I Would Stay (feat. Jacqueline Govaert),63,16,165,,,,
65,down,Shaggy,Boombastic,64,51,162,,,,
66,down,Nas & ダミアン・マーリー,Patience,62,61,19,,,,
67,down,Konshens & J Capri,Pull up to Mi Bumper,39,39,4,,,,
68,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),73,43,98,,,,
69,-,Popcaan,Aboboyaa (feat. Burna Boy),-,33,1,,,,
70,-,Greg LASSIERRA,LES RATZ (SHATTA REMIX),-,70,1,,,,
71,-,Beenie Man,Dude (feat. Ms. Thing),-,71,1,,,,
72,-,Popcaan,Freshness,-,72,1,,,,
73,-,"The Plugz Europe, Konshens & Afro Bros",Mek She (feat. Morry),-,73,1,,,,
74,-,Bunji Garlin,Hard Fete,-,74,1,,,,
75,-,Rhoda Dakar,What a Wonderful World,-,75,1,,,,
76,-,Wayne Wonder,No Letting Go,-,40,156,,,,
77,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,145,,,,
78,-,Sean Paul,Give It Up to Me (Radio Version),-,64,91,,,,
