Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,211,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,213,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,239,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,163,,,,
5,up,Punky Donch,Sensimilla ( Zouk Remix ),8,5,218,,,,
6,up,Will and the People,Salamander,9,3,237,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,233,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),11,7,221,,,,
9,up,Tanya Stephens,It's a Pity,12,9,231,,,,
10,-,Vybz Kartel,Summer Time,-,10,224,,,,
11,up,Lenny Keylard,Baby Get Higher,13,9,238,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,12,205,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,131,,,,
14,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,17,12,232,,,,
15,up,Gyptian,Nah Let Go,19,15,238,,,,
16,up,Shabba Ranks,Mr. Loverman,20,15,216,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,4,219,,,,
18,up,Aswad,"Shine (Beatmasters 7"" Mix)",21,17,211,,,,
19,-,Gyptian,Wine Slow,-,2,215,,,,
20,down,UB40,Red Red Wine (Edit),3,1,238,,,,
21,-,Will and the People,Lion in the Morning Sun,-,4,236,,,,
22,-,UB40,Kingston Town,-,1,222,,,,
23,down,Busy Signal,Come Over (Missing You),22,20,204,,,,
24,down,June Lodge,Someone Loves You Honey,6,2,209,,,,
25,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,196,,,,
26,-,Wayne Wade,Lady,-,8,218,,,,
27,-,Clint Eastwood & General Saint,Stop That Train,-,13,211,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,14,9,230,,,,
29,-,Beef,I Would Stay (feat. Jacqueline Govaert),-,16,233,,,,
30,-,Beenie Man,Dancehall Queen,-,18,184,,,,
31,-,Agent Sasco (Assassin),Body Look Good,-,31,1,,,,
32,-,Bob & Marcia,Young Gifted And Black,-,32,1,,,,
33,-,Byron Lee & The Dragonaires,My Ding a Ling,-,33,1,,,,
34,down,T.O.K.,Chi Chi Man,23,22,153,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,181,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,7,177,,,,
