Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),3,1,51,,,,
2,down,UB40,Red Red Wine (Edit),1,1,56,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,56,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,4,56,,,,
5,down,UB40,Kingston Town,2,1,56,,,,
6,up,Kevin Lyttle,Turn Me On,26,1,51,,,,
7,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,21,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,56,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,56,,,,
10,up,Bob Marley & The Wailers,Is This Love,19,8,56,,,,
11,up,Bob Marley & The Wailers,Stir It Up (Live),15,5,56,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,56,,,,
13,down,Gyptian,Wine Slow,10,2,56,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,27,9,56,,,,
15,down,UB40,Sing Our Own Song (Edit),13,9,56,,,,
16,down,June Lodge,Someone Loves You Honey,12,2,50,,,,
17,down,UB40,Food for Thought,11,10,56,,,,
18,down,Will and the People,Salamander,16,3,54,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,56,,,,
20,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,45,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,2,56,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,4,56,,,,
23,down,Will and the People,Lion in the Morning Sun,22,4,54,,,,
24,up,Notch,Nuttin Nuh Go So,24,14,56,,,,
25,down,UB40,Rat in Mi Kitchen (Edit),23,19,56,,,,
26,up,Punky Donch,Sensimilla ( Zouk Remix ),28,5,53,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,56,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,56,,,,
29,up,UB40,Where Did I Go Wrong,30,20,56,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,19,56,,,,
31,up,SL2,On a Ragga Tip '97 (Original Mix),33,7,47,,,,
32,-,"Karixon, Tribal Kush & Richie Loop",Big Batty (feat. Shalanda),-,32,1,,,,
33,up,J Capri & Charly Black,Whine & Kotch,34,21,21,,,,
34,up,UB40,Please Don't Make Me Cry,39,22,56,,,,
35,up,UB40,Homely Girl,41,27,55,,,,
36,up,UB40,Maybe Tomorrow,40,25,56,,,,
37,up,Matisyahu,King Without a Crown,43,28,53,,,,
38,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,26,56,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,46,26,56,,,,
40,up,Tanya Stephens,It's a Pity,44,9,55,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,27,56,,,,
42,-,Ziggy Marley,See Dem Fake Leaders (Dub Remix),-,42,1,,,,
43,up,UB40,Red Red Wine (12'' Version),47,29,56,,,,
44,up,Lenny Keylard,Baby Get Higher,48,9,55,,,,
45,up,UB40,Here I Am (Come and Take Me),49,28,55,,,,
46,up,Chaka Demus & Pliers,Murder She Wrote,91,46,4,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,50,33,56,,,,
48,up,Clint Eastwood & General Saint,Stop That Train,51,13,45,,,,
49,up,Gyptian,Nah Let Go,53,15,56,,,,
50,up,Wayne Wade,Lady,54,8,50,,,,
51,up,Sophia George,Girlie Girlie,55,38,56,,,,
52,up,Alpha Blondy,Seba Allah Y'e,56,14,40,,,,
53,up,Bob Marley & The Wailers,Jamming,58,20,56,,,,
54,up,Collie Buddz,Mamacita,57,42,56,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,88,12,52,,,,
56,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,59,12,56,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,48,32,,,,
58,up,Shabba Ranks,Mr. Loverman,61,15,51,,,,
59,up,J Boog,Let's Do It Again,80,10,54,,,,
60,up,Sister Nancy,Bam Bam,60,25,48,,,,
61,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],63,47,54,,,,
62,up,Beef,I Would Stay (feat. Jacqueline Govaert),65,16,55,,,,
63,up,Shaggy,Boombastic,71,51,56,,,,
64,up,Wayne Wonder,No Letting Go,64,40,56,,,,
65,up,Mr. Vegas,Heads High,72,28,49,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",73,17,50,,,,
67,down,Eek-A-Mouse,Ganja Smuggling,66,44,47,,,,
68,up,Inner Circle,Sweat (A La La La La Long),95,17,52,,,,
69,-,RDX,Turn It Around,-,69,1,,,,
70,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,70,1,,,,
71,up,Beef,Late Night Sessions,85,56,54,,,,
72,down,Maxi Priest,Close to You,52,23,56,,,,
73,-,Beenie Man,Dancehall Queen,-,18,52,,,,
74,up,Musical Youth,Pass the Dutchie,97,66,46,,,,
75,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,75,1,,,,
76,-,Sammy Johnson,Fall in Love,-,76,1,,,,
77,-,Sammy Johnson,Mr. Sun,-,77,1,,,,
78,-,Cosmo Pyke,A Piper For Janet,-,78,1,,,,
79,-,Dear John,Read Between the Lines,-,79,1,,,,
80,-,Stylo G,X5,-,80,1,,,,
81,up,T.O.K.,Chi Chi Man,90,22,51,,,,
82,-,"Zwart-Wit, Oneshot & Miroo",Take Dem,-,82,1,,,,
83,-,Sizzla,Lately I'Ve Been Thinking,-,83,1,,,,
84,up,Gregory Isaacs,Night Nurse Dub 2,98,65,53,,,,
85,up,UB40 & Chrissie Hynde,Breakfast in Bed,94,63,45,,,,
86,up,Estelle,Come Over (feat. Sean Paul),99,64,54,,,,
87,-,井の頭レンジャーズ,Sex & Drugs & Rock'n'Roll,-,87,1,,,,
88,-,Tommy Tornado & The Clerks,The Flame Dub,-,88,1,,,,
89,-,Dub Propulsion,Always Prepared Dub (feat. Dubrobot) [Video Mix],-,89,1,,,,
90,-,Sammy Johnson,Give Me All (feat. Fiji),-,90,1,,,,
91,-,Mungo's Hi Fi,Dancehall School (feat. Solo Banton),-,91,1,,,,
92,-,Ladanybene 27,Natural mystic - Running away,-,92,1,,,,
93,-,MEGA BANTON & DELLY RANKS,Press Pan,-,93,1,,,,
94,-,Vybz Kartel,Mi Fi a Dweet,-,94,1,,,,
95,-,Capleton,Real Hot,-,95,1,,,,
96,-,Madness,One Step Beyond,-,61,46,,,,
97,up,Bob Marley & The Wailers,Waiting In Vain,100,25,54,,,,
98,-,UB40,Don't Break My Heart,-,69,48,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,13,,,,
100,-,Sean Paul,Give It Up to Me (Radio Version),-,64,51,,,,
