Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,158,,,,
2,up,Kevin Lyttle,Turn Me On,4,1,166,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,181,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,62,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,110,,,,
6,up,June Lodge,Someone Loves You Honey,6,2,155,,,,
7,up,Gyptian,Wine Slow,31,2,165,,,,
8,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,148,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),32,4,164,,,,
10,up,"Kybba, ValsBezig & Issairo",Billen Los,14,10,2,,,,
11,down,Will and the People,Lion in the Morning Sun,8,4,179,,,,
12,down,Punky Donch,Sensimilla ( Zouk Remix ),9,5,167,,,,
13,down,Will and the People,Salamander,10,3,179,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),11,7,163,,,,
15,down,Tanya Stephens,It's a Pity,13,9,175,,,,
16,down,Lenny Keylard,Baby Get Higher,15,9,180,,,,
17,down,Alpha Blondy & The Wailers,Jerusalem,16,10,165,,,,
18,up,UB40,Red Red Wine (Edit),20,1,181,,,,
19,down,Wayne Wade,Lady,17,8,169,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,9,180,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,18,13,157,,,,
22,down,Alpha Blondy,Seba Allah Y'e,21,14,157,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,181,,,,
24,-,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,-,12,177,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,23,15,158,,,,
26,down,Gyptian,Nah Let Go,24,15,180,,,,
27,down,Shabba Ranks,Mr. Loverman,22,15,163,,,,
28,down,Beef,I Would Stay (feat. Jacqueline Govaert),25,16,177,,,,
29,down,Beenie Man,Dancehall Queen,26,18,134,,,,
30,down,Aswad,"Shine (Beatmasters 7"" Mix)",27,17,157,,,,
31,-,Michael Fortera,Mi Wan Yuh (feat. Buckstar),-,31,1,,,,
32,up,Busy Signal,Come Over (Missing You),45,20,147,,,,
33,-,Tribal Kush & Bokoesam,Fiets,-,1,12,,,,
34,-,"Lord Fenda, Jah Prince & Jah Lightning",Big Up Deng Dames,-,34,1,,,,
35,-,Melbourne Ska Orchestra,Satellite,-,35,1,,,,
36,-,Peppery,Born as a Winner,-,36,1,,,,
37,-,The Widdler,Roots Dub,-,37,1,,,,
38,-,Martin Campbell,Give the Poor Man a Try,-,38,1,,,,
39,-,Dezarie,Trample di Beast,-,39,1,,,,
40,-,Mad Professor,Open Dub Door,-,40,1,,,,
41,-,Dub Pistols & Freestylers,Jump on It (feat. Top Cat),-,41,1,,,,
42,-,Dub Pistols & Freestylers,Nice Up (feat. Horseman),-,42,1,,,,
43,-,Notch,Nuttin Nuh Go So,-,14,177,,,,
