Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,77,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
3,down,UB40,Red Red Wine (Edit),2,1,77,,,,
4,up,UB40,Kingston Town,4,1,77,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,69,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,42,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,76,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,77,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,4,77,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,77,,,,
11,up,Gyptian,Wine Slow,12,2,75,,,,
12,down,June Lodge,Someone Loves You Honey,11,2,69,,,,
13,up,UB40,Sing Our Own Song (Edit),13,9,77,,,,
14,up,Will and the People,Salamander,14,3,75,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,77,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,77,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,8,77,,,,
18,up,UB40,Food for Thought,20,10,77,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,63,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,2,77,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,76,,,,
22,up,J Boog,Let's Do It Again,46,10,73,,,,
23,down,Will and the People,Lion in the Morning Sun,22,4,75,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,77,,,,
25,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,74,,,,
26,up,UB40,Rat in Mi Kitchen (Edit),49,19,77,,,,
27,down,Notch,Nuttin Nuh Go So,26,14,77,,,,
28,down,UB40,Where Did I Go Wrong,25,20,77,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,77,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,77,,,,
31,down,SL2,On a Ragga Tip '97 (Original Mix),30,7,67,,,,
32,down,J Capri & Charly Black,Whine & Kotch,31,21,42,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,29,9,77,,,,
34,down,UB40,Please Don't Make Me Cry,32,22,77,,,,
35,down,Maxi Priest,Close to You,33,23,77,,,,
36,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,77,,,,
37,down,UB40,Homely Girl,36,27,76,,,,
38,up,UB40,Red Red Wine (12'' Version),41,29,77,,,,
39,down,Matisyahu,King Without a Crown,37,28,74,,,,
40,down,Tanya Stephens,It's a Pity,39,9,75,,,,
41,down,UB40,Maybe Tomorrow,34,25,77,,,,
42,up,Inner Circle,Sweat (A La La La La Long),76,17,70,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,40,26,77,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,27,77,,,,
45,down,Lenny Keylard,Baby Get Higher,43,9,76,,,,
46,down,Vybz Kartel,Summer Time,44,10,67,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,48,33,77,,,,
48,down,UB40,Here I Am (Come and Take Me),45,28,76,,,,
49,down,Clint Eastwood & General Saint,Stop That Train,38,13,64,,,,
50,up,Bob Marley & The Wailers,Jamming,51,20,77,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,47,10,69,,,,
52,down,Wayne Wade,Lady,50,8,70,,,,
53,down,Gyptian,Nah Let Go,52,15,77,,,,
54,down,Alpha Blondy,Seba Allah Y'e,53,14,61,,,,
55,down,Collie Buddz,Mamacita,54,42,76,,,,
56,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,55,12,76,,,,
57,up,Shabba Ranks,Mr. Loverman,57,15,70,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,53,,,,
59,up,Eek-A-Mouse,Ganja Smuggling,61,44,66,,,,
60,down,Sister Nancy,Bam Bam,59,25,69,,,,
61,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],60,47,73,,,,
62,up,Mr. Vegas,Heads High,62,28,70,,,,
63,down,Sophia George,Girlie Girlie,56,38,77,,,,
64,down,Beef,I Would Stay (feat. Jacqueline Govaert),63,16,76,,,,
65,down,Shaggy,Boombastic,64,51,77,,,,
66,up,Wayne Wonder,No Letting Go,98,40,75,,,,
67,up,Sean Paul,Temperature,92,45,73,,,,
68,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,69,,,,
69,down,Beenie Man,Dancehall Queen,65,18,73,,,,
70,down,Busy Signal,Come Over (Missing You),67,20,75,,,,
71,down,Beef,Late Night Sessions,68,56,75,,,,
72,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),71,43,55,,,,
73,down,Maxi Priest,Wild World,69,59,70,,,,
74,down,T.O.K.,Chi Chi Man,70,22,72,,,,
75,down,Gregory Isaacs,Night Nurse Dub 2,73,65,74,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,75,25,75,,,,
77,down,Collie Buddz,Blind to You,74,65,70,,,,
78,down,Musical Youth,Pass the Dutchie,72,66,64,,,,
79,down,Sean Paul,Give It Up to Me (Radio Version),78,64,72,,,,
80,up,Nneka,Heartbeat,96,66,69,,,,
81,down,UB40 & Chrissie Hynde,Breakfast in Bed,79,63,66,,,,
82,up,Madness,One Step Beyond,95,61,67,,,,
83,-,Don Drummond & The Skatalites,Latin Goes Ska,-,83,1,,,,
84,-,Ruddy Thomas & Barry Biggs,Reflections in My Life,-,84,1,,,,
85,-,Stylo G & Busta Rhymes,Outta Space,-,85,1,,,,
86,down,Aidonia,Pon Di Cocky,80,69,47,,,,
87,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",90,77,32,,,,
88,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),91,74,58,,,,
89,-,M1,Lockdown Wine,-,89,1,,,,
90,-,Desmond Dekker,Keep a Cool Head,-,90,1,,,,
91,-,Izrael,Wszystkie Świata Strony,-,91,1,,,,
92,up,Beef,Memory Fast Forward,97,75,56,,,,
93,up,Shaggy,In the Summertime (feat. Rayvon),99,86,28,,,,
94,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,77,49,,,,
95,-,UB40,Higher Ground,-,29,9,,,,
96,up,Doe Maar,Liever dan lief,100,28,49,,,,
97,-,Manny O.,Cruising,-,76,54,,,,
98,down,Sean Paul,Ever Blazin',94,77,53,,,,
99,-,Gyptian,Hold You (Major Lazer Remix),-,77,47,,,,
100,-,UB40,Cherry Oh Baby,-,76,37,,,,
