Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,19,,,,
2,up,UB40,Red Red Wine (Edit),4,1,19,,,,
3,up,UB40,Kingston Town,3,1,19,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,19,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,19,,,,
6,-,Gyptian,Hold You (Hold Yuh),-,1,15,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,4,19,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),6,5,19,,,,
9,-,Afro Bros & Kalibwoy,Bun Dem,-,9,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,19,,,,
11,up,June Lodge,Someone Loves You Honey,11,2,16,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,9,19,,,,
13,up,UB40,Sing Our Own Song (Edit),18,9,19,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,19,,,,
15,down,Will and the People,Salamander,13,3,19,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,19,,,,
17,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,17,,,,
18,up,UB40,Food for Thought,19,10,19,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,8,19,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,2,19,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,19,,,,
22,up,Will and the People,Lion in the Morning Sun,23,4,17,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,19,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),24,19,19,,,,
25,up,Punky Donch,Sensimilla ( Zouk Remix ),25,5,18,,,,
26,up,J Boog,Let's Do It Again,26,10,17,,,,
27,up,UB40,Where Did I Go Wrong,44,20,19,,,,
28,down,Notch,Nuttin Nuh Go So,22,14,19,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,19,,,,
30,up,UB40,Please Don't Make Me Cry,37,22,19,,,,
31,down,Bob Marley & The Wailers,Jamming,29,20,19,,,,
32,up,Maxi Priest,Close to You,43,23,19,,,,
33,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,19,,,,
34,down,Matisyahu,King Without a Crown,31,28,19,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,27,19,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,32,26,19,,,,
37,down,Tanya Stephens,It's a Pity,34,9,18,,,,
38,down,Lenny Keylard,Baby Get Higher,36,9,19,,,,
39,up,UB40,Homely Girl,49,27,19,,,,
40,down,UB40,Red Red Wine (12'' Version),38,29,19,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,20,19,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,19,,,,
43,up,UB40,Maybe Tomorrow,80,25,19,,,,
44,-,Clint Eastwood & General Saint,Stop That Train,-,13,16,,,,
45,down,Gyptian,Nah Let Go,42,15,19,,,,
46,up,Wayne Wonder,No Letting Go,47,40,19,,,,
47,up,Sophia George,Girlie Girlie,52,38,19,,,,
48,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,48,12,19,,,,
49,up,Shabba Ranks,Mr. Loverman,50,15,17,,,,
50,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,19,,,,
51,up,Sister Nancy,Bam Bam,51,25,11,,,,
52,up,UB40,Here I Am (Come and Take Me),83,28,19,,,,
53,-,Notis Heavyweight Rockaz,No Bad Dayz (Remix) [feat. DingDong],-,53,1,,,,
54,-,Richie Phoe,Two Tree Island,-,54,1,,,,
55,up,Beef,I Would Stay (feat. Jacqueline Govaert),60,16,18,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,62,44,18,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,61,25,18,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,12,18,,,,
59,up,Shaggy,Boombastic,63,51,19,,,,
60,up,Mr. Vegas,Heads High,64,28,17,,,,
61,up,Busy Signal,Come Over (Missing You),66,20,19,,,,
62,up,Beef,Late Night Sessions,74,56,19,,,,
63,up,Maxi Priest,Wild World,67,59,18,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,12,,,,
65,up,Sean Paul,Temperature,68,45,19,,,,
66,up,Estelle,Come Over (feat. Sean Paul),71,64,19,,,,
67,up,Collie Buddz,Blind to You,72,65,18,,,,
68,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,16,,,,
69,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,18,,,,
70,up,Nneka,Heartbeat,76,66,18,,,,
71,up,Sean Paul,Give It Up to Me (Radio Version),77,64,19,,,,
72,up,Madness,One Step Beyond,98,61,19,,,,
73,up,Aidonia,Pon Di Cocky,79,69,18,,,,
74,-,Notnice & Jafrass,Crime Lord,-,74,1,,,,
75,-,Gonzo & Inna Vision,Why Do You Care (12 Inch Mix),-,75,1,,,,
76,-,Mega Banton And Friends,Proceed Gal,-,76,1,,,,
77,-,Jesse Royal,Natty Pablo,-,77,1,,,,
78,up,UB40,Don't Break My Heart,86,69,19,,,,
79,-,Pure Nigga,Broken Microphone,-,79,1,,,,
80,down,SL2,On a Ragga Tip '97 (Original Mix),27,7,18,,,,
81,down,Gyptian,Wine Slow,10,2,19,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",89,71,18,,,,
83,up,Beef,Memory Fast Forward,90,75,17,,,,
84,up,Sean Paul,Ever Blazin',88,77,14,,,,
85,-,The Wailers,"Get Up, Stand Up",-,68,2,,,,
86,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),91,74,15,,,,
87,up,Manny O.,Cruising,92,76,17,,,,
88,down,Vybz Kartel,Summer Time,39,10,15,,,,
89,down,Alpha Blondy & The Wailers,Jerusalem,41,10,18,,,,
90,down,Alpha Blondy,Seba Allah Y'e,46,14,13,,,,
91,down,Collie Buddz,Mamacita,45,42,19,,,,
92,down,Beenie Man,Dancehall Queen,53,18,18,,,,
93,down,T.O.K.,Chi Chi Man,65,22,17,,,,
94,down,Musical Youth,Pass the Dutchie,75,66,19,,,,
95,down,Gregory Isaacs,Night Nurse Dub 2,70,65,19,,,,
96,down,Doe Maar,Liever dan lief,93,28,13,,,,
97,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),73,43,10,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,18,,,,
99,up,UB40,Cherry Oh Baby,99,76,13,,,,
100,up,Collie Buddz,Playback,100,85,11,,,,
