Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,22,,,,
2,up,UB40,Kingston Town,3,1,22,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,18,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,22,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,22,,,,
6,up,UB40,Red Red Wine (Edit),6,1,22,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,22,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,4,22,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,22,,,,
10,down,Gyptian,Wine Slow,7,2,22,,,,
11,down,June Lodge,Someone Loves You Honey,9,2,19,,,,
12,down,Bob Marley & The Wailers,Stir It Up (Live),10,5,22,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,22,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,9,22,,,,
15,up,UB40,Sing Our Own Song (Edit),32,9,22,,,,
16,down,Will and the People,Salamander,14,3,22,,,,
17,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),43,4,20,,,,
18,up,Bob Marley & The Wailers,Is This Love,23,8,22,,,,
19,up,Bob Marley & The Wailers,Redemption Song,24,2,22,,,,
20,up,UB40,Food for Thought,28,10,22,,,,
21,down,Will and the People,Lion in the Morning Sun,17,4,20,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,4,22,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,12,22,,,,
24,down,Notch,Nuttin Nuh Go So,18,14,22,,,,
25,down,UB40,Rat in Mi Kitchen (Edit),20,19,22,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),21,5,21,,,,
27,down,J Boog,Let's Do It Again,22,10,20,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,19,22,,,,
29,up,Bob Marley & The Wailers,Jamming,39,20,22,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,22,,,,
31,down,SL2,On a Ragga Tip '97 (Original Mix),25,7,21,,,,
32,down,Maxi Priest,Close to You,31,23,22,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,22,,,,
34,up,UB40,Red Red Wine (12'' Version),38,29,22,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,22,,,,
36,down,Tanya Stephens,It's a Pity,35,9,21,,,,
37,up,Lenny Keylard,Baby Get Higher,37,9,22,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,49,26,22,,,,
39,up,Clint Eastwood & General Saint,Stop That Train,44,13,19,,,,
40,up,UB40,Here I Am (Come and Take Me),62,28,22,,,,
41,down,Wayne Wade,Lady,15,8,20,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,22,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,41,10,21,,,,
44,-,Kranium,Gal Policy,-,44,1,,,,
45,down,UB40,Please Don't Make Me Cry,36,22,22,,,,
46,down,Gyptian,Nah Let Go,45,15,22,,,,
47,down,UB40,Maybe Tomorrow,30,25,22,,,,
48,down,Sophia George,Girlie Girlie,46,38,22,,,,
49,up,Wayne Wonder,No Letting Go,59,40,22,,,,
50,up,UB40,Homely Girl,50,27,22,,,,
51,down,Collie Buddz,Mamacita,47,42,22,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,70,25,21,,,,
53,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,48,12,22,,,,
54,down,Shabba Ranks,Mr. Loverman,53,15,20,,,,
55,down,Matisyahu,King Without a Crown,40,28,22,,,,
56,-,Buskilaz & Freedom,Million,-,56,1,,,,
57,-,Born Jamericans,Yardcore,-,57,1,,,,
58,-,DJ Hard2def & DeeBuzz,Bubbler (feat. Skarra Mucci),-,58,1,,,,
59,-,FRIDAY NIGHT CRU,Follow My Lead (feat. Tessellated & Amaarae),-,59,1,,,,
60,down,Sister Nancy,Bam Bam,52,25,14,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,51,12,21,,,,
62,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],65,47,22,,,,
63,down,Beef,I Would Stay (feat. Jacqueline Govaert),56,16,21,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,13,15,,,,
65,down,Shaggy,Boombastic,58,51,22,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",60,17,19,,,,
67,down,Beef,Late Night Sessions,61,56,22,,,,
68,down,Busy Signal,Come Over (Missing You),63,20,22,,,,
69,down,Beenie Man,Dancehall Queen,64,18,21,,,,
70,down,Maxi Priest,Wild World,68,59,21,,,,
71,down,T.O.K.,Chi Chi Man,67,22,20,,,,
72,down,Sean Paul,Temperature,69,45,22,,,,
73,up,Gregory Isaacs,Night Nurse Dub 2,82,65,22,,,,
74,up,Estelle,Come Over (feat. Sean Paul),88,64,22,,,,
75,up,Collie Buddz,Blind to You,89,65,21,,,,
76,down,UB40,Where Did I Go Wrong,66,20,22,,,,
77,up,Nneka,Heartbeat,91,66,21,,,,
78,up,Sean Paul,Give It Up to Me (Radio Version),92,64,22,,,,
79,up,Madness,One Step Beyond,93,61,22,,,,
80,up,Musical Youth,Pass the Dutchie,95,66,22,,,,
81,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),94,43,13,,,,
82,up,Aidonia,Pon Di Cocky,96,69,21,,,,
83,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),90,74,18,,,,
84,-,Kranium,Talkin' (feat. PJ),-,84,1,,,,
85,-,Jstar & Mr Dero,Ten Feet Tall (Jstar Remix) [feat. Farina Miss],-,85,1,,,,
86,up,Shaggy,In the Summertime (feat. Rayvon),97,86,9,,,,
87,-,Mr. Vegas,Heads High,-,28,19,,,,
88,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",98,71,21,,,,
89,down,Inner Circle,Sweat (A La La La La Long),83,17,21,,,,
90,-,UB40,Don't Break My Heart,-,69,21,,,,
91,up,Beef,Memory Fast Forward,99,75,20,,,,
92,up,Manny O.,Cruising,100,76,20,,,,
93,-,UB40,Many Rivers to Cross,-,82,8,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,6,5,,,,
95,-,Gyptian,Hold You (Major Lazer Remix),-,77,16,,,,
96,-,Doe Maar,Liever dan lief,-,28,15,,,,
97,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,20,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,20,,,,
99,-,Inner Circle,Games People Play,-,38,2,,,,
100,-,Collie Buddz,Playback,-,85,13,,,,
