Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,61,,,,
2,up,UB40,Kingston Town,2,1,66,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,60,,,,
4,down,UB40,Red Red Wine (Edit),3,1,66,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,31,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,66,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,66,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,66,,,,
9,up,June Lodge,Someone Loves You Honey,10,2,60,,,,
10,up,Gyptian,Wine Slow,12,2,66,,,,
11,up,UB40,Sing Our Own Song (Edit),17,9,66,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,4,66,,,,
13,up,Will and the People,Salamander,16,3,64,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,9,66,,,,
15,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,66,,,,
16,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),20,4,54,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,8,66,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),23,4,66,,,,
19,up,Will and the People,Lion in the Morning Sun,24,4,64,,,,
20,up,Notch,Nuttin Nuh Go So,25,14,66,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),28,5,63,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,66,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,2,66,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,66,,,,
25,down,UB40,Food for Thought,15,10,66,,,,
26,up,Bob Marley & The Wailers,Stir It Up,34,19,66,,,,
27,up,J Capri & Charly Black,Whine & Kotch,36,21,31,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,13,9,66,,,,
29,up,UB40,Please Don't Make Me Cry,37,22,66,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,26,66,,,,
31,up,UB40,Homely Girl,39,27,65,,,,
32,up,Matisyahu,King Without a Crown,41,28,63,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,42,26,66,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,27,66,,,,
35,up,UB40,Red Red Wine (12'' Version),44,29,66,,,,
36,up,Wayne Wade,Lady,54,8,59,,,,
37,up,Lenny Keylard,Baby Get Higher,46,9,65,,,,
38,up,Vybz Kartel,Summer Time,48,10,56,,,,
39,up,Clint Eastwood & General Saint,Stop That Train,50,13,55,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),33,19,66,,,,
41,up,UB40,Here I Am (Come and Take Me),49,28,65,,,,
42,down,UB40,Where Did I Go Wrong,30,20,66,,,,
43,down,Maxi Priest,Close to You,38,23,66,,,,
44,up,Sophia George,Girlie Girlie,55,38,66,,,,
45,up,Alpha Blondy,Seba Allah Y'e,57,14,50,,,,
46,up,Bob Marley & The Wailers,Jamming,56,20,66,,,,
47,up,Collie Buddz,Mamacita,59,42,65,,,,
48,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,61,12,66,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,48,42,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,58,12,62,,,,
51,up,Shabba Ranks,Mr. Loverman,65,15,59,,,,
52,-,Faster,Under the Tree,-,52,1,,,,
53,up,Sister Nancy,Bam Bam,64,25,58,,,,
54,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],66,47,64,,,,
55,up,Beef,I Would Stay (feat. Jacqueline Govaert),67,16,65,,,,
56,up,Shaggy,Boombastic,68,51,66,,,,
57,up,Mr. Vegas,Heads High,69,28,59,,,,
58,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,58,,,,
59,up,Busy Signal,Come Over (Missing You),70,20,64,,,,
60,down,J Boog,Let's Do It Again,22,10,64,,,,
61,up,Beef,Late Night Sessions,72,56,64,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,47,33,66,,,,
63,up,Beenie Man,Dancehall Queen,73,18,62,,,,
64,up,Maxi Priest,Wild World,75,59,61,,,,
65,up,T.O.K.,Chi Chi Man,77,22,61,,,,
66,up,Sean Paul,Temperature,78,45,62,,,,
67,up,Estelle,Come Over (feat. Sean Paul),82,64,64,,,,
68,up,Gregory Isaacs,Night Nurse Dub 2,79,65,63,,,,
69,up,Collie Buddz,Blind to You,81,65,59,,,,
70,-,Wayne Wonder,No Letting Go,-,40,64,,,,
71,down,SL2,On a Ragga Tip '97 (Original Mix),35,7,57,,,,
72,up,UB40,Maybe Tomorrow,74,25,66,,,,
73,up,Musical Youth,Pass the Dutchie,84,66,54,,,,
74,down,Tanya Stephens,It's a Pity,43,9,65,,,,
75,down,Inner Circle,Sweat (A La La La La Long),32,17,60,,,,
76,up,Sean Paul,Give It Up to Me (Radio Version),83,64,61,,,,
77,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),97,43,46,,,,
78,up,Nneka,Heartbeat,85,66,59,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,51,10,60,,,,
80,down,Gyptian,Nah Let Go,53,15,66,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,80,25,64,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",87,77,21,,,,
83,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),88,74,47,,,,
84,down,Eek-A-Mouse,Ganja Smuggling,62,44,57,,,,
85,up,UB40,Don't Break My Heart,95,69,56,,,,
86,up,Beef,Memory Fast Forward,89,75,45,,,,
87,down,Madness,One Step Beyond,76,61,56,,,,
88,down,UB40 & Chrissie Hynde,Breakfast in Bed,71,63,55,,,,
89,-,Sean Paul,Ever Blazin',-,77,44,,,,
90,up,Doe Maar,Liever dan lief,90,28,38,,,,
91,up,Manny O.,Cruising,91,76,44,,,,
92,up,Gyptian,Hold You (Major Lazer Remix),93,77,38,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,77,40,,,,
94,up,UB40,Cherry Oh Baby,94,76,29,,,,
95,up,UB40,Many Rivers to Cross,96,82,25,,,,
96,up,Collie Buddz,Playback,98,85,26,,,,
97,up,Shaggy,In the Summertime (feat. Rayvon),99,86,23,,,,
98,up,Johnny Nash,I Can See Clearly Now,100,6,16,,,,
99,-,Inner Circle,Games People Play,-,38,4,,,,
100,down,Aidonia,Pon Di Cocky,86,69,40,,,,
