Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,117,,,,
2,up,UB40,Red Red Wine (Edit),5,1,117,,,,
3,down,UB40,Kingston Town,2,1,117,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,108,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,82,,,,
6,-,Gyptian,Hold You (Hold Yuh),-,1,105,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,115,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,49,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,117,,,,
10,up,June Lodge,Someone Loves You Honey,12,2,100,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,4,117,,,,
12,down,Gyptian,Wine Slow,11,2,110,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,117,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,117,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,116,,,,
16,up,UB40,Sing Our Own Song (Edit),20,9,117,,,,
17,up,Will and the People,Salamander,17,3,115,,,,
18,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,93,,,,
19,down,Will and the People,Lion in the Morning Sun,18,4,115,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,35,9,117,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),21,5,109,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,8,117,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,20,117,,,,
24,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),24,23,51,,,,
25,up,Bob Marley & The Wailers,Redemption Song,26,2,117,,,,
26,down,Notch,Nuttin Nuh Go So,25,14,117,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),28,7,105,,,,
28,up,UB40,Please Don't Make Me Cry,62,22,117,,,,
29,up,J Capri & Charly Black,Whine & Kotch,30,21,82,,,,
30,up,UB40,Where Did I Go Wrong,34,20,117,,,,
31,down,UB40,Food for Thought,27,10,117,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,12,117,,,,
33,up,UB40,Maybe Tomorrow,64,25,115,,,,
34,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,117,,,,
35,up,Matisyahu,King Without a Crown,42,28,113,,,,
36,down,Tanya Stephens,It's a Pity,33,9,114,,,,
37,down,Bob Marley & The Wailers,Stir It Up,19,19,117,,,,
38,up,UB40,Homely Girl,38,27,116,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,117,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),51,19,117,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,117,,,,
42,down,UB40,Red Red Wine (12'' Version),37,29,117,,,,
43,down,Vybz Kartel,Summer Time,40,10,106,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,31,26,117,,,,
45,down,Lenny Keylard,Baby Get Higher,41,9,116,,,,
46,up,UB40,Here I Am (Come and Take Me),67,28,116,,,,
47,up,Sister Nancy,Bam Bam,48,25,109,,,,
48,down,Clint Eastwood & General Saint,Stop That Train,39,13,100,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,43,10,104,,,,
50,up,Wayne Wade,Lady,72,8,110,,,,
51,down,Sophia George,Girlie Girlie,45,38,117,,,,
52,up,Wayne Wonder,No Letting Go,65,40,112,,,,
53,down,Gyptian,Nah Let Go,46,15,116,,,,
54,-,Kelandy,Stranger,-,54,1,,,,
55,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,55,1,,,,
56,down,Alpha Blondy,Seba Allah Y'e,47,14,101,,,,
57,down,Collie Buddz,Mamacita,50,42,115,,,,
58,-,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,-,12,115,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,49,12,102,,,,
60,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],55,47,113,,,,
61,down,Eek-A-Mouse,Ganja Smuggling,56,44,99,,,,
62,down,Bob Marley & The Wailers,Jamming,29,20,117,,,,
63,down,Beef,I Would Stay (feat. Jacqueline Govaert),57,16,114,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,48,93,,,,
65,up,Inner Circle,Sweat (A La La La La Long),69,17,97,,,,
66,-,"Bunny Lee, Prince Jammy & The Aggrovators",Judgment Dub,-,66,1,,,,
67,-,Happy Birthday,Happy Birthday (Reggae Version),-,67,1,,,,
68,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,68,1,,,,
69,-,Sly & Robbie & Bunny Lee,Dub To the Roots,-,69,1,,,,
70,down,Maxi Priest,Close to You,63,23,117,,,,
71,down,Shaggy,Boombastic,58,51,117,,,,
72,down,Aswad,"Shine (Beatmasters 7"" Mix)",59,17,104,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain,-,25,101,,,,
74,down,Busy Signal,Come Over (Missing You),68,20,107,,,,
75,down,Beenie Man,Dancehall Queen,71,18,96,,,,
76,down,Beef,Late Night Sessions,75,56,101,,,,
