Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),32,1,33,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,35,,,,
3,down,UB40,Kingston Town,2,1,37,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,37,,,,
5,down,Conkarah,Banana (feat. Shaggy),1,1,8,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,37,,,,
7,down,UB40,Red Red Wine (Edit),5,1,37,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,4,37,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,37,,,,
10,down,Gyptian,Wine Slow,7,2,37,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,37,,,,
12,up,June Lodge,Someone Loves You Honey,19,2,33,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,37,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,18,9,37,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,8,37,,,,
16,down,J Boog,Let's Do It Again,10,10,35,,,,
17,up,Bob Marley & The Wailers,Stir It Up (Live),23,5,37,,,,
18,down,UB40,Food for Thought,13,10,37,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),16,4,37,,,,
20,up,Bob Marley & The Wailers,Redemption Song,24,2,37,,,,
21,up,Will and the People,Lion in the Morning Sun,84,4,35,,,,
22,down,Notch,Nuttin Nuh Go So,17,14,37,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,37,,,,
24,down,Punky Donch,Sensimilla ( Zouk Remix ),20,5,36,,,,
25,down,UB40,Sing Our Own Song (Edit),15,9,37,,,,
26,down,UB40,Where Did I Go Wrong,22,20,37,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),89,7,33,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,19,37,,,,
29,down,Maxi Priest,Close to You,25,23,37,,,,
30,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],27,26,37,,,,
31,up,UB40,Maybe Tomorrow,40,25,37,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),61,2,2,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,42,26,37,,,,
34,up,Matisyahu,King Without a Crown,51,28,35,,,,
35,up,Tanya Stephens,It's a Pity,54,9,36,,,,
36,up,UB40,Rat in Mi Kitchen (Edit),45,19,37,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,37,,,,
38,down,UB40,Red Red Wine (12'' Version),33,29,37,,,,
39,down,Bob Marley & The Wailers,Jamming,30,20,37,,,,
40,down,Vybz Kartel,Summer Time,35,10,30,,,,
41,down,UB40,Here I Am (Come and Take Me),37,28,36,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,37,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,34,33,37,,,,
44,down,Wayne Wade,Lady,41,8,33,,,,
45,down,Gyptian,Nah Let Go,38,15,37,,,,
46,down,UB40,Please Don't Make Me Cry,43,22,37,,,,
47,down,Collie Buddz,Mamacita,44,42,37,,,,
48,up,Sophia George,Girlie Girlie,48,38,37,,,,
49,up,UB40,Homely Girl,49,27,36,,,,
50,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,46,12,37,,,,
51,up,Sister Nancy,Bam Bam,52,25,29,,,,
52,-,Jula Fatstash & Jason Imanuel,Motion,-,52,1,,,,
53,-,M.O.B,Nsi,-,53,1,,,,
54,up,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,36,,,,
55,down,Wayne Wonder,No Letting Go,53,40,37,,,,
56,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),28,4,32,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,56,12,36,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,13,27,,,,
59,-,Lenny Keylard,Baby Get Higher,-,9,36,,,,
60,down,Eek-A-Mouse,Ganja Smuggling,57,44,30,,,,
61,down,Shaggy,Boombastic,58,51,37,,,,
62,up,Mr. Vegas,Heads High,77,28,31,,,,
63,down,Busy Signal,Come Over (Missing You),59,20,37,,,,
64,up,T.O.K.,Chi Chi Man,87,22,33,,,,
65,down,Beenie Man,Dancehall Queen,60,18,35,,,,
66,down,Sean Paul,Temperature,64,45,36,,,,
67,-,Alpha Blondy & The Wailers,Jerusalem,-,10,34,,,,
68,up,Collie Buddz,Blind to You,88,65,33,,,,
69,up,Estelle,Come Over (feat. Sean Paul),78,64,36,,,,
70,up,J Capri & Charly Black,Whine & Kotch,79,21,2,,,,
71,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,33,,,,
72,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),81,48,13,,,,
73,-,General Roots,Slow Down (feat. Hollie Cook),-,73,1,,,,
74,-,Zuchu,Tanzania Ya Sasa,-,74,1,,,,
75,-,Mihey & Jumanji,Плачет по тебе,-,75,1,,,,
76,-,Maxi Priest,Wild World,-,59,34,,,,
77,up,UB40,Don't Break My Heart,85,69,33,,,,
78,-,Mihey & Jumanji,Favorite Colour of My Life,-,78,1,,,,
79,-,Chris Martin,Melody To My Song,-,79,1,,,,
80,-,General Roots,Sign On the Dotted Line,-,80,1,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,69,25,36,,,,
82,down,Will and the People,Salamander,11,3,36,,,,
83,down,Beef,Late Night Sessions,71,56,36,,,,
84,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,29,,,,
85,-,Musical Youth,Pass the Dutchie,-,66,30,,,,
86,up,Nneka,Heartbeat,86,66,33,,,,
87,up,Sean Paul,Give It Up to Me (Radio Version),90,64,33,,,,
88,up,Sean Paul,Ever Blazin',91,77,24,,,,
89,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,22,,,,
90,down,Alpha Blondy,Seba Allah Y'e,39,14,25,,,,
91,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],50,47,36,,,,
92,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,1,,,,
93,down,Gregory Isaacs,Night Nurse Dub 2,65,65,36,,,,
94,down,Inner Circle,Sweat (A La La La La Long),76,17,35,,,,
95,-,Christopher Martin,Paper Loving,-,54,2,,,,
96,down,Aidonia,Pon Di Cocky,92,69,31,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",93,71,30,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,77,1,,,,
99,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),94,74,24,,,,
100,down,Jawsh 685,Laxed (Siren Beat),72,64,5,,,,
