Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,178,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,73,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,125,,,,
4,up,June Lodge,Someone Loves You Honey,5,2,169,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,196,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),10,4,163,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,4,178,,,,
8,down,Will and the People,Lion in the Morning Sun,7,4,194,,,,
9,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,180,,,,
10,down,Will and the People,Salamander,8,3,194,,,,
11,down,UB40,Kingston Town,9,1,192,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),11,7,178,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,192,,,,
14,up,Tanya Stephens,It's a Pity,14,9,189,,,,
15,up,Vybz Kartel,Summer Time,29,10,182,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,33,9,195,,,,
17,down,Lenny Keylard,Baby Get Higher,15,9,195,,,,
18,down,UB40,Red Red Wine (Edit),17,1,195,,,,
19,down,Alpha Blondy & The Wailers,Jerusalem,13,10,179,,,,
20,down,Wayne Wade,Lady,16,8,182,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,18,13,171,,,,
22,down,Alpha Blondy,Seba Allah Y'e,20,14,172,,,,
23,down,Gyptian,Nah Let Go,22,15,195,,,,
24,down,Shabba Ranks,Mr. Loverman,21,15,174,,,,
25,up,Notch,Nuttin Nuh Go So,28,14,184,,,,
26,down,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,192,,,,
27,down,Aswad,"Shine (Beatmasters 7"" Mix)",25,17,170,,,,
28,down,Busy Signal,Come Over (Missing You),26,20,162,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,96,,,,
30,down,Beenie Man,Dancehall Queen,24,18,147,,,,
31,down,T.O.K.,Chi Chi Man,27,22,123,,,,
32,-,Leftside,Dat Is It,-,32,1,,,,
33,-,"HollyG, Arendi & VJ Ben",Je l'ai vu (Charles V Remix),-,33,1,,,,
34,-,Byron Messia,Talibans,-,34,1,,,,
35,-,Cornel Campbell & SOOTHSAYERS,Ode To Joy (Babylon Can't Control I),-,35,1,,,,
36,-,Nervz,New Dead,-,36,1,,,,
37,-,"Wingy Danejah, Toyalove & Childlike CiCi",Everybody Dance,-,37,1,,,,
38,-,"Idris Elba, Toddla T & General Levy",We Run The Area (feat. Naomi Cowan),-,38,1,,,,
39,-,Sackie & System32,Lose Weight,-,39,1,,,,
40,-,Collie Buddz,Everything Blessed (feat. Tech N9ne),-,40,1,,,,
41,-,Barrington Levy,Don't Run Away,-,41,1,,,,
