Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,188,,,,
2,up,Gyptian,Wine Slow,3,2,194,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,214,,,,
4,up,UB40,Red Red Wine (Edit),15,1,213,,,,
5,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),5,4,177,,,,
6,up,Will and the People,Lion in the Morning Sun,6,4,212,,,,
7,up,Punky Donch,Sensimilla ( Zouk Remix ),7,6,196,,,,
8,up,Will and the People,Salamander,8,3,212,,,,
9,up,SL2,On a Ragga Tip '97 (Original Mix),10,7,196,,,,
10,up,Wayne Wade,Lady,12,8,197,,,,
11,up,Vybz Kartel,Summer Time,13,10,200,,,,
12,down,Kevin Lyttle,Turn Me On,2,1,191,,,,
13,up,Lenny Keylard,Baby Get Higher,14,9,213,,,,
14,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,20,12,208,,,,
15,up,Shabba Ranks,Mr. Loverman,21,15,192,,,,
16,up,Beef,I Would Stay (feat. Jacqueline Govaert),22,16,209,,,,
17,up,Aswad,"Shine (Beatmasters 7"" Mix)",23,17,186,,,,
18,up,Beenie Man,Dancehall Queen,26,18,161,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,143,,,,
20,down,UB40,Kingston Town,9,1,202,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,209,,,,
22,up,Gyptian,Nah Let Go,34,16,213,,,,
23,up,T.O.K.,Chi Chi Man,33,22,136,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,17,9,212,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,18,15,188,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,15,111,,,,
27,up,Tanya Stephens,It's a Pity,31,9,206,,,,
28,-,Kes,Dutty Flex,-,28,1,,,,
29,-,Deniece Pearson,Santa Clause Is Coming,-,29,1,,,,
30,-,Arthur Allain,Feeling Irie,-,30,1,,,,
31,-,John Holt,White Christmas (John Holt),-,31,1,,,,
32,up,Clint Eastwood & General Saint,Stop That Train,32,13,189,,,,
33,up,Busy Signal,Come Over (Missing You),35,20,179,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,4,196,,,,
35,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,35,1,,,,
36,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,36,1,,,,
37,-,DOMINO-KAT,SUNSHINE BABY (feat. TOMO),-,37,1,,,,
38,-,ENT DEAL LEAGUE,ENT.,-,38,1,,,,
