Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,95,,,,
3,up,UB40,Kingston Town,5,1,95,,,,
4,down,UB40,Red Red Wine (Edit),3,1,95,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,87,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,60,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,95,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,4,95,,,,
9,up,June Lodge,Someone Loves You Honey,10,2,82,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,95,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,94,,,,
12,up,Will and the People,Salamander,17,3,93,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,2,95,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,95,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,8,95,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,95,,,,
17,down,UB40,Food for Thought,14,10,95,,,,
18,up,J Boog,Let's Do It Again,26,10,88,,,,
19,down,Gyptian,Hold You (Hold Yuh),4,1,84,,,,
20,up,Notch,Nuttin Nuh Go So,23,14,95,,,,
21,up,Will and the People,Lion in the Morning Sun,27,4,93,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,15,9,95,,,,
23,down,UB40,Sing Our Own Song (Edit),22,9,95,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,95,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,19,95,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,41,26,95,,,,
27,up,Tanya Stephens,It's a Pity,36,9,93,,,,
28,up,J Capri & Charly Black,Whine & Kotch,32,21,60,,,,
29,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,95,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,95,,,,
31,up,UB40,Red Red Wine (12'' Version),39,29,95,,,,
32,up,Lenny Keylard,Baby Get Higher,40,9,94,,,,
33,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,90,,,,
34,down,UB40,Where Did I Go Wrong,29,20,95,,,,
35,up,Bob Marley & The Wailers,Jamming,50,20,95,,,,
36,up,Wayne Wade,Lady,78,8,88,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,43,33,95,,,,
38,up,Maxi Priest,Close to You,63,23,95,,,,
39,up,Sophia George,Girlie Girlie,45,38,95,,,,
40,up,Gyptian,Nah Let Go,46,15,94,,,,
41,up,Matisyahu,King Without a Crown,79,28,91,,,,
42,up,Alpha Blondy,Seba Allah Y'e,48,14,79,,,,
43,down,UB40,Maybe Tomorrow,35,25,95,,,,
44,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,94,,,,
45,down,UB40,Here I Am (Come and Take Me),42,28,94,,,,
46,up,Sister Nancy,Bam Bam,52,25,87,,,,
47,up,Shabba Ranks,Mr. Loverman,53,15,84,,,,
48,down,UB40,Rat in Mi Kitchen (Edit),24,19,95,,,,
49,-,Vybz Kartel,Summer Time,-,10,84,,,,
50,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,91,,,,
51,up,Alpha Blondy & The Wailers,Jerusalem,77,10,85,,,,
52,down,Wayne Wonder,No Letting Go,44,40,92,,,,
53,up,Eek-A-Mouse,Ganja Smuggling,55,44,79,,,,
54,down,UB40,Please Don't Make Me Cry,38,22,95,,,,
55,up,Beef,I Would Stay (feat. Jacqueline Govaert),56,16,92,,,,
56,up,Shaggy,Boombastic,57,51,95,,,,
57,-,Clint Eastwood & General Saint,Stop That Train,-,13,78,,,,
58,up,Aswad,"Shine (Beatmasters 7"" Mix)",60,17,86,,,,
59,down,UB40,Homely Girl,33,27,94,,,,
60,up,Busy Signal,Come Over (Missing You),61,20,93,,,,
61,up,Beef,Late Night Sessions,62,56,92,,,,
62,up,Maxi Priest,Wild World,66,59,87,,,,
63,-,Collie Buddz,Mamacita,-,42,93,,,,
64,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,84,,,,
65,down,Gyptian,Wine Slow,12,2,92,,,,
66,up,Sean Paul,Temperature,67,45,88,,,,
67,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),72,43,69,,,,
68,-,Inner Circle,Sweat (A La La La La Long),-,17,80,,,,
69,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,77,,,,
70,-,Gentleman,Bei Dir sein,-,70,1,,,,
71,down,T.O.K.,Chi Chi Man,68,22,88,,,,
72,down,Jimmy Cliff,I Can See Clearly Now,51,12,83,,,,
73,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),59,48,71,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),25,4,91,,,,
75,down,Mr. Vegas,Heads High,58,28,87,,,,
76,-,"DJ Ecko, Stefario & Beenie Man",Bring It,-,76,1,,,,
77,-,Alborosie,Meditation (feat. Sizzla),-,77,1,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,69,25,92,,,,
79,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),86,23,33,,,,
80,-,Land Switcher,Barbes Peak,-,80,1,,,,
81,-,Doctor Dread,Shotgun,-,81,1,,,,
82,down,Beenie Man,Dancehall Queen,65,18,88,,,,
83,up,Musical Youth,Pass the Dutchie,89,66,80,,,,
84,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,94,,,,
85,down,UB40 & Chrissie Hynde,Breakfast in Bed,70,63,82,,,,
86,up,Doe Maar,Liever dan lief,92,28,62,,,,
87,down,Collie Buddz,Blind to You,73,65,87,,,,
88,down,Sean Paul,Give It Up to Me (Radio Version),64,64,87,,,,
89,down,Estelle,Come Over (feat. Sean Paul),74,64,86,,,,
90,down,Madness,One Step Beyond,76,61,82,,,,
91,down,Nneka,Heartbeat,85,66,84,,,,
92,down,UB40,Don't Break My Heart,71,69,81,,,,
93,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",93,77,45,,,,
94,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),94,74,68,,,,
95,up,Beef,Memory Fast Forward,95,75,65,,,,
96,up,Gyptian,Hold You (Major Lazer Remix),98,77,55,,,,
97,up,Manny O.,Cruising,99,76,61,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,56,,,,
99,up,UB40,Cherry Oh Baby,100,76,44,,,,
100,down,Gregory Isaacs,Night Nurse Dub 2,75,65,89,,,,
