Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,137,,,,
2,up,Gyptian,Hold You (Hold Yuh),2,1,121,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,18,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,123,,,,
5,down,UB40,Kingston Town,3,1,137,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,101,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,134,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,69,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,136,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,4,136,,,,
11,down,UB40,Red Red Wine (Edit),10,1,137,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,136,,,,
13,down,Gyptian,Wine Slow,9,2,126,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,137,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,134,,,,
16,down,Will and the People,Salamander,15,3,135,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,8,136,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,2,136,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,109,,,,
20,down,Will and the People,Lion in the Morning Sun,18,4,135,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,40,9,137,,,,
22,down,Punky Donch,Sensimilla ( Zouk Remix ),20,5,125,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,136,,,,
24,down,UB40,Sing Our Own Song (Edit),17,9,136,,,,
25,down,Notch,Nuttin Nuh Go So,19,14,136,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,136,,,,
27,up,Bob Marley & The Wailers,Stir It Up,31,19,136,,,,
28,down,SL2,On a Ragga Tip '97 (Original Mix),25,7,122,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,37,26,136,,,,
30,down,Maxi Priest,Close to You,27,23,136,,,,
31,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],29,26,135,,,,
32,down,UB40,Maybe Tomorrow,28,25,133,,,,
33,up,UB40,Homely Girl,67,27,134,,,,
34,down,Tanya Stephens,It's a Pity,33,9,132,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,136,,,,
36,up,Vybz Kartel,Summer Time,36,10,126,,,,
37,up,Lenny Keylard,Baby Get Higher,39,9,136,,,,
38,down,J Capri & Charly Black,Whine & Kotch,32,21,101,,,,
39,up,Bob Marley & The Wailers,Jamming,62,20,136,,,,
40,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),41,39,26,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,42,10,123,,,,
42,up,Wayne Wade,Lady,61,8,130,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,136,,,,
44,up,Gyptian,Nah Let Go,47,15,136,,,,
45,up,Sophia George,Girlie Girlie,45,38,136,,,,
46,up,Sister Nancy,Bam Bam,57,25,128,,,,
47,up,Alpha Blondy,Seba Allah Y'e,48,14,120,,,,
48,up,Collie Buddz,Mamacita,49,42,131,,,,
49,down,Matisyahu,King Without a Crown,30,28,132,,,,
50,-,"Lee ""Scratch"" Perry",Your Shadow Is Black,-,50,1,,,,
51,-,10Tik,Gangsta,-,51,1,,,,
52,-,"Gappy Ranks, Suga Roy & the Fireball Crew & Conrad Crystal",Who Are You,-,52,1,,,,
53,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,1,,,,
54,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,56,12,134,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,13,44,,,,
56,down,UB40,Red Red Wine (12'' Version),43,29,136,,,,
57,up,Wayne Wonder,No Letting Go,64,40,126,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,132,,,,
59,up,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,133,,,,
60,up,Mr. Vegas,Heads High,60,28,121,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),44,19,136,,,,
62,up,Shaggy,Boombastic,63,51,135,,,,
63,up,UB40,Where Did I Go Wrong,65,20,136,,,,
64,up,Sean Paul,Temperature,81,45,99,,,,
65,up,UB40,Please Don't Make Me Cry,74,22,136,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",82,17,119,,,,
67,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),73,23,62,,,,
68,-,UB40,Here I Am (Come and Take Me),-,28,134,,,,
69,-,Pternsky,Enjoy Yourself,-,69,1,,,,
70,up,Inner Circle,Sweat (A La La La La Long),85,17,112,,,,
71,-,Culture,Work on Natty,-,70,2,,,,
72,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),77,43,83,,,,
73,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,58,1,,,,
