Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,178,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,132,,,,
4,up,June Lodge,Someone Loves You Honey,5,2,176,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,203,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,170,,,,
7,up,Will and the People,Lion in the Morning Sun,10,4,201,,,,
8,up,Punky Donch,Sensimilla ( Zouk Remix ),11,5,187,,,,
9,up,Will and the People,Salamander,12,3,201,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,199,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),14,7,185,,,,
12,down,UB40,Red Red Wine (Edit),4,1,202,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,19,9,201,,,,
14,up,Tanya Stephens,It's a Pity,15,9,196,,,,
15,up,Vybz Kartel,Summer Time,16,10,189,,,,
16,up,Lenny Keylard,Baby Get Higher,18,9,202,,,,
17,up,Clint Eastwood & General Saint,Stop That Train,20,13,178,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,21,15,178,,,,
19,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,22,12,197,,,,
20,up,Shabba Ranks,Mr. Loverman,24,15,181,,,,
21,up,Gyptian,Nah Let Go,23,15,202,,,,
22,up,Beef,I Would Stay (feat. Jacqueline Govaert),25,16,198,,,,
23,up,Aswad,"Shine (Beatmasters 7"" Mix)",27,17,175,,,,
24,down,Gyptian,Wine Slow,6,2,185,,,,
25,up,Busy Signal,Come Over (Missing You),34,20,169,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),9,4,185,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,101,,,,
28,-,J Capri & Charly Black,Whine & Kotch,-,21,135,,,,
29,-,Nadia Batson,Market,-,29,1,,,,
30,-,Dancing Mood,África (En Vivo en Sala Siranush) (feat. Micaela Chauque),-,30,1,,,,
31,-,Alpha Blondy,I Wish You Were Here,-,31,1,,,,
32,-,Tina (Hoodcelebrityy) & Black Shadow,I'm Back,-,32,1,,,,
33,-,Lady G,I'm In the Mood,-,33,1,,,,
34,down,Wayne Wade,Lady,17,8,189,,,,
35,down,Beenie Man,Dancehall Queen,26,18,154,,,,
36,-,Let's Quit,Out of Sight,-,36,1,,,,
37,-,Wackies,Freedom Dub,-,37,1,,,,
38,-,Lady G,Forever Young,-,38,1,,,,
39,-,Alpha Blondy & The Solar System,Les larmes de Thérèse (Remastered),-,39,1,,,,
40,-,Bitty McLean,It Keeps Rainin',-,40,1,,,,
41,-,Lutan Fyah,Get Rid a Di Wicked,-,41,1,,,,
42,-,Lutan Fyah,Bossman,-,42,1,,,,
43,-,Let's Quit,Cocks & Bulls,-,43,1,,,,
44,-,Lutan Fyah,Just So Down Town Run,-,44,1,,,,
45,-,Prince Swanny,No Time,-,45,1,,,,
46,-,Gregory Isaacs,Out Deh!,-,46,1,,,,
47,-,Prince Swanny,So Good,-,47,1,,,,
48,-,Prince Swanny,Marrow Ago Fly,-,48,1,,,,
49,-,Gregory Isaacs,Hard Drugs,-,49,1,,,,
50,-,Gregory Isaacs,Cool Ruler Come Again,-,50,1,,,,
51,-,Notch,Nuttin Nuh Go So,-,14,190,,,,
52,down,T.O.K.,Chi Chi Man,28,22,127,,,,
