Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,193,,,,
2,up,June Lodge,Someone Loves You Honey,4,2,191,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,219,,,,
4,up,Gyptian,Wine Slow,5,2,199,,,,
5,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,182,,,,
6,up,Will and the People,Lion in the Morning Sun,9,4,217,,,,
7,up,Punky Donch,Sensimilla ( Zouk Remix ),10,5,201,,,,
8,up,Will and the People,Salamander,11,3,217,,,,
9,up,UB40,Kingston Town,23,1,204,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,214,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),12,7,201,,,,
12,up,Wayne Wade,Lady,14,8,202,,,,
13,up,Tanya Stephens,It's a Pity,15,9,211,,,,
14,up,Vybz Kartel,Summer Time,16,10,205,,,,
15,down,UB40,Red Red Wine (Edit),6,1,218,,,,
16,up,Lenny Keylard,Baby Get Higher,17,9,218,,,,
17,up,Clint Eastwood & General Saint,Stop That Train,18,13,194,,,,
18,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,19,12,213,,,,
19,up,Gyptian,Nah Let Go,20,15,218,,,,
20,up,Shabba Ranks,Mr. Loverman,21,15,197,,,,
21,down,Kevin Lyttle,Turn Me On,2,1,195,,,,
22,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,17,191,,,,
23,down,Beef,I Would Stay (feat. Jacqueline Govaert),22,16,214,,,,
24,up,Beenie Man,Dancehall Queen,24,18,166,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,148,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,12,189,,,,
27,down,Busy Signal,Come Over (Missing You),26,20,184,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,9,213,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,112,,,,
30,-,Dj Lub's,"Dancehall Mashup Challenge, Vol 5",-,30,1,,,,
31,-,Cocoa Tea,Tune In,-,31,1,,,,
32,-,Rvssian & Byron Messia,Tropicana,-,32,1,,,,
33,-,Spice,Itsy Bitsy,-,33,1,,,,
34,-,Cocoa Tea,Death In the Stadium,-,34,1,,,,
35,-,Vybz Kartel,Pretty Position,-,35,1,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,29,4,199,,,,
