Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,124,,,,
2,up,UB40,Kingston Town,3,1,124,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,114,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,6,,,,
5,-,Gyptian,Hold You (Hold Yuh),-,1,109,,,,
6,down,UB40,Red Red Wine (Edit),2,1,124,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,56,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,124,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,4,124,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,124,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),21,3,122,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,123,,,,
13,up,Will and the People,Salamander,14,3,122,,,,
14,up,Bob Marley & The Wailers,Is This Love,20,8,124,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,2,124,,,,
16,up,Notch,Nuttin Nuh Go So,27,14,124,,,,
17,up,Will and the People,Lion in the Morning Sun,22,4,122,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,4,124,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,124,,,,
20,up,UB40,Where Did I Go Wrong,24,20,124,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,124,,,,
22,up,Bob Marley & The Wailers,Stir It Up,28,19,124,,,,
23,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,112,,,,
24,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,100,,,,
25,up,Maxi Priest,Close to You,31,23,124,,,,
26,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),66,26,5,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,9,124,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,124,,,,
29,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,114,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,47,26,124,,,,
31,up,Matisyahu,King Without a Crown,33,28,120,,,,
32,up,Tanya Stephens,It's a Pity,36,9,121,,,,
33,up,UB40,Red Red Wine (12'' Version),34,29,124,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,27,124,,,,
35,up,Vybz Kartel,Summer Time,41,10,113,,,,
36,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),62,2,89,,,,
37,up,Lenny Keylard,Baby Get Higher,42,9,123,,,,
38,up,UB40,Here I Am (Come and Take Me),44,28,123,,,,
39,down,Wayne Wade,Lady,37,8,117,,,,
40,up,Bob Marley & The Wailers,Jamming,53,20,124,,,,
41,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),45,39,15,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,49,10,111,,,,
43,-,Clint Eastwood & General Saint,Stop That Train,-,13,105,,,,
44,up,Sister Nancy,Bam Bam,48,25,116,,,,
45,up,Gyptian,Nah Let Go,54,15,123,,,,
46,down,June Lodge,Someone Loves You Honey,10,2,105,,,,
47,up,Alpha Blondy,Seba Allah Y'e,55,14,108,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,76,33,124,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,56,12,121,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,57,12,109,,,,
51,-,5 Star Celestial,God Flo,-,51,1,,,,
52,up,Shabba Ranks,Mr. Loverman,58,15,111,,,,
53,down,Sophia George,Girlie Girlie,51,38,124,,,,
54,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,120,,,,
55,down,UB40,Sing Our Own Song (Edit),15,9,124,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,60,44,106,,,,
57,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,120,,,,
58,-,Collie Buddz,Mamacita,-,42,120,,,,
59,up,Mr. Vegas,Heads High,64,28,109,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,31,,,,
61,up,Shaggy,Boombastic,75,51,124,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,48,100,,,,
63,up,J Capri & Charly Black,Whine & Kotch,73,21,89,,,,
64,up,Beenie Man,Dancehall Queen,65,18,102,,,,
65,-,Devin Di Dakta,Caribbean Baddie (Carnival Remix),-,65,1,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),50,19,124,,,,
67,-,Maxi Priest,Wild World,-,59,93,,,,
68,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),72,23,54,,,,
69,down,Kalibwoy & Bokoesam,To Di Bank,6,6,2,,,,
70,down,Wayne Wonder,No Letting Go,52,40,117,,,,
71,up,Beef,Late Night Sessions,80,56,106,,,,
72,up,Busy Signal,Come Over (Missing You),79,20,113,,,,
73,down,Gyptian,Wine Slow,12,2,117,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),19,4,115,,,,
75,down,UB40,Please Don't Make Me Cry,35,22,124,,,,
76,down,Inner Circle,Sweat (A La La La La Long),46,17,104,,,,
77,down,Aswad,"Shine (Beatmasters 7"" Mix)",74,17,110,,,,
78,down,UB40,Homely Girl,40,27,123,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,77,25,104,,,,
80,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),78,43,79,,,,
81,-,Madness,One Step Beyond,-,61,87,,,,
82,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,85,,,,
