Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,195,,,,
2,up,June Lodge,Someone Loves You Honey,2,2,193,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,221,,,,
4,up,Gyptian,Wine Slow,4,2,201,,,,
5,up,Will and the People,Lion in the Morning Sun,6,4,219,,,,
6,up,Punky Donch,Sensimilla ( Zouk Remix ),7,5,203,,,,
7,up,Will and the People,Salamander,9,3,219,,,,
8,up,UB40,Kingston Town,8,1,206,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,216,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),12,7,203,,,,
11,up,Tanya Stephens,It's a Pity,13,9,213,,,,
12,down,UB40,Red Red Wine (Edit),11,1,220,,,,
13,up,Vybz Kartel,Summer Time,14,10,207,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,18,13,196,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,19,9,215,,,,
16,down,Wayne Wade,Lady,15,8,204,,,,
17,down,Lenny Keylard,Baby Get Higher,16,9,220,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,114,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,12,191,,,,
20,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,21,12,215,,,,
21,up,Gyptian,Nah Let Go,22,15,220,,,,
22,up,Shabba Ranks,Mr. Loverman,24,15,199,,,,
23,up,Beef,I Would Stay (feat. Jacqueline Govaert),25,16,216,,,,
24,up,Beenie Man,Dancehall Queen,27,18,168,,,,
25,up,Aswad,"Shine (Beatmasters 7"" Mix)",26,17,193,,,,
26,up,Busy Signal,Come Over (Missing You),32,20,186,,,,
27,-,Machel Montano,Remedy (Refix) [feat. Shaggy],-,27,1,,,,
28,-,Sound One,Me Ting Is Mine,-,28,1,,,,
29,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),5,4,184,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,31,4,201,,,,
31,-,Barry Biggs,Just My Imagination,-,31,1,,,,
32,-,Kevin Lyttle,Turn Me On,-,1,196,,,,
