Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,107,,,,
2,up,UB40,Red Red Wine (Edit),4,1,107,,,,
3,down,UB40,Kingston Town,2,1,107,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,1,96,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,99,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,4,107,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,39,,,,
8,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,72,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,105,,,,
10,up,Bob Marley & The Wailers,Redemption Song,18,2,107,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,107,,,,
12,up,Gyptian,Wine Slow,12,2,101,,,,
13,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,107,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,107,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,106,,,,
16,up,Will and the People,Salamander,16,3,105,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,8,107,,,,
18,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,84,,,,
19,up,J Boog,Let's Do It Again,20,10,98,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,100,,,,
21,up,UB40,Food for Thought,28,10,107,,,,
22,up,Notch,Nuttin Nuh Go So,22,14,107,,,,
23,up,Will and the People,Lion in the Morning Sun,23,4,105,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,107,,,,
25,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,102,,,,
26,down,UB40,Sing Our Own Song (Edit),15,9,107,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,107,,,,
28,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),27,23,41,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,24,9,107,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,19,107,,,,
31,up,SL2,On a Ragga Tip '97 (Original Mix),32,7,96,,,,
32,up,Maxi Priest,Close to You,34,23,107,,,,
33,up,UB40,Maybe Tomorrow,35,25,106,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,26,107,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],38,26,107,,,,
36,up,Matisyahu,King Without a Crown,37,28,103,,,,
37,up,Tanya Stephens,It's a Pity,39,9,104,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,107,,,,
39,up,UB40,Where Did I Go Wrong,56,20,107,,,,
40,up,UB40,Red Red Wine (12'' Version),41,29,107,,,,
41,up,Vybz Kartel,Summer Time,43,10,96,,,,
42,up,Lenny Keylard,Baby Get Higher,44,9,106,,,,
43,up,UB40,Here I Am (Come and Take Me),45,28,106,,,,
44,down,J Capri & Charly Black,Whine & Kotch,42,21,72,,,,
45,up,Clint Eastwood & General Saint,Stop That Train,47,13,90,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,50,10,95,,,,
47,down,UB40,Please Don't Make Me Cry,30,22,107,,,,
48,down,Bob Marley & The Wailers,Jamming,46,20,107,,,,
49,down,UB40,Homely Girl,33,27,106,,,,
50,down,Sophia George,Girlie Girlie,49,38,107,,,,
51,down,Wayne Wade,Lady,48,8,100,,,,
52,-,Limitless & Leftside,Bad Inna Bed,-,52,2,,,,
53,up,Gyptian,Nah Let Go,53,15,106,,,,
54,up,Alpha Blondy,Seba Allah Y'e,54,14,91,,,,
55,up,Collie Buddz,Mamacita,55,42,105,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,57,12,95,,,,
57,up,UB40,Rat in Mi Kitchen (Edit),60,19,107,,,,
58,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,59,12,106,,,,
59,down,Bob Marley & The Wailers,Iron Lion Zion,51,33,107,,,,
60,up,Sister Nancy,Bam Bam,61,25,99,,,,
61,up,Shabba Ranks,Mr. Loverman,62,15,96,,,,
62,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],63,47,103,,,,
63,up,Eek-A-Mouse,Ganja Smuggling,64,44,89,,,,
64,up,Beef,I Would Stay (feat. Jacqueline Govaert),65,16,104,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,83,,,,
66,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,39,1,,,,
67,up,Wayne Wonder,No Letting Go,73,40,104,,,,
68,-,Madsko,Pull Up (Extended Mix),-,67,2,,,,
69,-,DJ Private Ryan & Lyrikal,One Jam,-,69,1,,,,
70,-,Shaneil Muir,Lose to Win,-,70,1,,,,
71,-,Queenstun,Statement (Instrumental),-,71,2,,,,
72,-,KARYO & Lion Bigmao,Rebota,-,72,1,,,,
73,-,Derrick & Patsy,"Hey Boy, Hey Girl",-,73,1,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain,-,25,97,,,,
75,up,Shaggy,Boombastic,75,51,107,,,,
