Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,114,,,,
2,up,UB40,Red Red Wine (Edit),3,1,114,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,103,,,,
4,up,UB40,Kingston Town,4,1,114,,,,
5,up,Kevin Lyttle,Turn Me On,67,1,105,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,79,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,112,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,46,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,114,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,114,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,114,,,,
12,down,Gyptian,Wine Slow,10,2,107,,,,
13,down,June Lodge,Someone Loves You Honey,9,2,97,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,114,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,113,,,,
16,up,Bob Marley & The Wailers,Is This Love,21,8,114,,,,
17,down,Will and the People,Salamander,15,3,112,,,,
18,up,Bob Marley & The Wailers,Redemption Song,23,2,114,,,,
19,up,UB40,Sing Our Own Song (Edit),20,9,114,,,,
20,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,91,,,,
21,down,J Boog,Let's Do It Again,17,10,105,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),18,4,107,,,,
23,up,Notch,Nuttin Nuh Go So,27,14,114,,,,
24,down,Will and the People,Lion in the Morning Sun,19,4,112,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,114,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,114,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,22,9,114,,,,
28,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),26,23,48,,,,
29,up,Bob Marley & The Wailers,Stir It Up,34,19,114,,,,
30,up,UB40,Rat in Mi Kitchen (Edit),55,19,114,,,,
31,down,SL2,On a Ragga Tip '97 (Original Mix),28,7,102,,,,
32,down,J Capri & Charly Black,Whine & Kotch,31,21,79,,,,
33,down,Maxi Priest,Close to You,30,23,114,,,,
34,up,UB40,Where Did I Go Wrong,64,20,114,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,114,,,,
36,down,UB40,Food for Thought,32,10,114,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,47,26,114,,,,
38,down,Matisyahu,King Without a Crown,35,28,110,,,,
39,down,UB40,Please Don't Make Me Cry,29,22,114,,,,
40,up,Wayne Wade,Lady,49,8,107,,,,
41,down,UB40,Maybe Tomorrow,38,25,112,,,,
42,down,Tanya Stephens,It's a Pity,36,9,111,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,42,33,114,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,114,,,,
45,down,UB40,Red Red Wine (12'' Version),39,29,114,,,,
46,up,Bob Marley & The Wailers,Jamming,58,20,114,,,,
47,down,Vybz Kartel,Summer Time,41,10,103,,,,
48,down,Lenny Keylard,Baby Get Higher,43,9,113,,,,
49,down,Clint Eastwood & General Saint,Stop That Train,46,13,97,,,,
50,down,UB40,Here I Am (Come and Take Me),44,28,113,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,48,10,101,,,,
52,down,Sophia George,Girlie Girlie,50,38,114,,,,
53,-,"Tribal Kush, Alex Sargo & La Toya Linger",Foki (feat. Willie Wartaal),-,53,1,,,,
54,-,Ziggy Marley,Jammin' (Live Version),-,54,1,,,,
55,-,Antonio D,Baluns (feat. Dirty Jens),-,55,1,,,,
56,-,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),-,56,1,,,,
57,down,Gyptian,Nah Let Go,51,15,113,,,,
58,down,Alpha Blondy,Seba Allah Y'e,52,14,98,,,,
59,down,Collie Buddz,Mamacita,54,42,112,,,,
60,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,57,12,113,,,,
61,down,Shabba Ranks,Mr. Loverman,56,15,103,,,,
62,down,Sister Nancy,Bam Bam,59,25,106,,,,
63,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],60,47,110,,,,
64,down,Eek-A-Mouse,Ganja Smuggling,61,44,96,,,,
65,up,Mr. Vegas,Heads High,68,28,101,,,,
66,down,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,111,,,,
67,down,Inner Circle,Sweat (A La La La La Long),63,17,94,,,,
68,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,48,90,,,,
69,-,Wayne Wonder,No Letting Go,-,40,109,,,,
70,-,Jamaican Rasta Band,Pass the Dutchie,-,70,1,,,,
71,-,Nattali Rize,Rebel Frequency,-,71,1,,,,
72,down,UB40,Homely Girl,40,27,113,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,69,25,99,,,,
74,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),45,39,8,,,,
75,down,Shaggy,Boombastic,70,51,114,,,,
76,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,17,101,,,,
