Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,62,,,,
2,up,UB40,Red Red Wine (Edit),4,1,67,,,,
3,down,UB40,Kingston Town,2,1,67,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,61,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,67,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,32,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,67,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),15,5,67,,,,
9,up,Gyptian,Wine Slow,10,2,67,,,,
10,down,June Lodge,Someone Loves You Honey,9,2,61,,,,
11,up,UB40,Sing Our Own Song (Edit),11,9,67,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,4,67,,,,
13,up,Will and the People,Salamander,13,3,65,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,67,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,67,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,8,67,,,,
17,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,55,,,,
18,up,Notch,Nuttin Nuh Go So,20,14,67,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),18,4,67,,,,
20,down,Will and the People,Lion in the Morning Sun,19,4,65,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),21,5,64,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,67,,,,
23,up,UB40,Where Did I Go Wrong,42,20,67,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,9,67,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,67,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,19,67,,,,
27,down,Bob Marley & The Wailers,Redemption Song,23,2,67,,,,
28,down,J Capri & Charly Black,Whine & Kotch,27,21,32,,,,
29,up,UB40,Please Don't Make Me Cry,29,22,67,,,,
30,down,UB40,Food for Thought,25,10,67,,,,
31,up,UB40,Maybe Tomorrow,72,25,67,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,67,,,,
33,down,UB40,Homely Girl,31,27,66,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,67,,,,
35,up,UB40,Red Red Wine (12'' Version),35,29,67,,,,
36,up,Lenny Keylard,Baby Get Higher,37,9,66,,,,
37,down,Wayne Wade,Lady,36,8,60,,,,
38,up,Vybz Kartel,Summer Time,38,10,57,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,62,33,67,,,,
40,up,UB40,Here I Am (Come and Take Me),41,28,66,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,66,,,,
42,down,Matisyahu,King Without a Crown,32,28,64,,,,
43,down,Clint Eastwood & General Saint,Stop That Train,39,13,56,,,,
44,down,UB40,Rat in Mi Kitchen (Edit),40,19,67,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,33,26,67,,,,
46,up,Wayne Wonder,No Letting Go,70,40,65,,,,
47,down,Alpha Blondy,Seba Allah Y'e,45,14,51,,,,
48,down,Sophia George,Girlie Girlie,44,38,67,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,50,12,63,,,,
50,down,Bob Marley & The Wailers,Jamming,46,20,67,,,,
51,down,Collie Buddz,Mamacita,47,42,66,,,,
52,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,48,12,67,,,,
53,down,Shabba Ranks,Mr. Loverman,51,15,60,,,,
54,down,Sister Nancy,Bam Bam,53,25,59,,,,
55,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,65,,,,
56,down,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,66,,,,
57,down,Shaggy,Boombastic,56,51,67,,,,
58,down,Mr. Vegas,Heads High,57,28,60,,,,
59,down,Aswad,"Shine (Beatmasters 7"" Mix)",58,17,59,,,,
60,down,Busy Signal,Come Over (Missing You),59,20,65,,,,
61,up,Beef,Late Night Sessions,61,56,65,,,,
62,down,Maxi Priest,Close to You,43,23,67,,,,
63,up,Beenie Man,Dancehall Queen,63,18,63,,,,
64,up,Maxi Priest,Wild World,64,59,62,,,,
65,up,T.O.K.,Chi Chi Man,65,22,62,,,,
66,up,Sean Paul,Temperature,66,45,63,,,,
67,up,Estelle,Come Over (feat. Sean Paul),67,64,65,,,,
68,up,Gregory Isaacs,Night Nurse Dub 2,68,65,64,,,,
69,up,Collie Buddz,Blind to You,69,65,60,,,,
70,up,Madness,One Step Beyond,87,61,57,,,,
71,up,Sean Paul,Give It Up to Me (Radio Version),76,64,62,,,,
72,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),77,43,47,,,,
73,up,Nneka,Heartbeat,78,66,60,,,,
74,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),83,74,48,,,,
75,up,Beef,Memory Fast Forward,86,75,46,,,,
76,up,Doe Maar,Liever dan lief,90,28,39,,,,
77,up,Manny O.,Cruising,91,76,45,,,,
78,up,Gyptian,Hold You (Major Lazer Remix),92,77,39,,,,
79,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,77,41,,,,
80,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),49,48,43,,,,
81,up,UB40,Cherry Oh Baby,94,76,30,,,,
82,up,UB40,Many Rivers to Cross,95,82,26,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,81,25,65,,,,
84,-,Bob Marley & The Wailers,Jamming (Live),-,84,14,,,,
85,up,Collie Buddz,Playback,96,85,27,,,,
86,down,UB40,Don't Break My Heart,85,69,57,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",82,77,22,,,,
88,down,Musical Youth,Pass the Dutchie,73,66,55,,,,
89,up,Inner Circle,Games People Play,99,38,5,,,,
90,up,Shaggy,In the Summertime (feat. Rayvon),97,86,24,,,,
91,down,Sean Paul,Ever Blazin',89,77,45,,,,
92,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,8,,,,
93,up,Johnny Nash,I Can See Clearly Now,98,6,17,,,,
94,-,Lenny & De Ajax Fans,Three Little Birds,-,69,15,,,,
95,down,Gyptian,Nah Let Go,80,15,67,,,,
96,down,UB40 & Chrissie Hynde,Breakfast in Bed,88,63,56,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,1,17,,,,
98,-,Desmond Dekker,Israelites,-,96,5,,,,
99,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,11,,,,
100,-,Popcaan,Party Shot,-,92,8,,,,
