Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gyptian,Hold You (Hold Yuh),-,1,203,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,231,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,157,,,,
4,up,Will and the People,Lion in the Morning Sun,5,4,229,,,,
5,up,Will and the People,Salamander,7,3,229,,,,
6,-,Gyptian,Wine Slow,-,2,208,,,,
7,up,UB40,Kingston Town,8,1,215,,,,
8,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,188,,,,
9,up,Tanya Stephens,It's a Pity,11,9,223,,,,
10,up,Vybz Kartel,Summer Time,12,10,217,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,24,9,222,,,,
12,up,Lenny Keylard,Baby Get Higher,13,9,230,,,,
13,up,Clint Eastwood & General Saint,Stop That Train,14,13,204,,,,
14,down,Kevin Lyttle,Turn Me On,1,1,206,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,12,199,,,,
16,up,Gyptian,Nah Let Go,18,15,230,,,,
17,up,Shabba Ranks,Mr. Loverman,19,15,208,,,,
18,up,Beef,I Would Stay (feat. Jacqueline Govaert),20,16,226,,,,
19,up,UB40,Red Red Wine (Edit),29,1,230,,,,
20,up,Aswad,"Shine (Beatmasters 7"" Mix)",21,17,203,,,,
21,up,Beenie Man,Dancehall Queen,22,18,177,,,,
22,up,Busy Signal,Come Over (Missing You),23,20,196,,,,
23,up,T.O.K.,Chi Chi Man,28,22,147,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,27,4,211,,,,
25,-,Groovewax & Infinite,Energy Dub,-,25,1,,,,
26,-,Apple Gabriel,Hypocrites Version,-,26,1,,,,
27,-,Naâman,Sunrise of India,-,27,1,,,,
28,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,16,12,225,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),9,7,213,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,225,,,,
31,-,Moncho & Lance-A-Lot,Vi skäms inte,-,31,1,,,,
32,-,Infinite & Little Lion Sound,Reggae Invasion (Groovewax Remix),-,32,1,,,,
33,down,June Lodge,Someone Loves You Honey,4,2,203,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,178,,,,
35,down,Punky Donch,Sensimilla ( Zouk Remix ),6,5,212,,,,
36,down,Wayne Wade,Lady,10,8,213,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,13,124,,,,
