Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,194,,,,
2,up,June Lodge,Someone Loves You Honey,2,2,192,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,220,,,,
4,up,Gyptian,Wine Slow,4,2,200,,,,
5,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),5,4,183,,,,
6,up,Will and the People,Lion in the Morning Sun,6,4,218,,,,
7,up,Punky Donch,Sensimilla ( Zouk Remix ),7,5,202,,,,
8,up,UB40,Kingston Town,9,1,205,,,,
9,down,Will and the People,Salamander,8,3,218,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,215,,,,
11,up,UB40,Red Red Wine (Edit),15,1,219,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),11,7,202,,,,
13,up,Tanya Stephens,It's a Pity,13,9,212,,,,
14,up,Vybz Kartel,Summer Time,14,10,206,,,,
15,down,Wayne Wade,Lady,12,8,203,,,,
16,up,Lenny Keylard,Baby Get Higher,16,9,219,,,,
17,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
18,down,Clint Eastwood & General Saint,Stop That Train,17,13,195,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,28,9,214,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,26,12,190,,,,
21,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,18,12,214,,,,
22,down,Gyptian,Nah Let Go,19,15,219,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,13,113,,,,
24,down,Shabba Ranks,Mr. Loverman,20,15,198,,,,
25,down,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,215,,,,
26,down,Aswad,"Shine (Beatmasters 7"" Mix)",22,17,192,,,,
27,down,Beenie Man,Dancehall Queen,24,18,167,,,,
28,-,Tribal Kush & Kalibwoy,Up Top,-,28,1,,,,
29,-,Jada Kingdom,What's up (Big Buddy),-,29,1,,,,
30,-,Cutty Ranks,Limb by Limb,-,30,1,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,36,4,200,,,,
32,down,Busy Signal,Come Over (Missing You),27,20,185,,,,
33,-,YG Marley,Praise Jah In the Moonlight,-,33,1,,,,
34,-,Jackie Mittoo,Groovy Spirit,-,34,1,,,,
35,-,Kman 6ixx,Obsessed (feat. Going Global Records),-,35,1,,,,
36,-,Barrington Levy,Live Good,-,36,1,,,,
37,-,Barrington Levy,Under Mi Sensi,-,37,1,,,,
38,-,Phonosonics,Beautiful Things (Remix),-,38,1,,,,
39,-,Barrington Levy,Here I Come,-,39,1,,,,
40,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,40,1,,,,
41,-,Mx Prime,Torture,-,41,1,,,,
42,-,"Freddy Rasta, Andres Couper & Rafa BM",All Night Long (feat. Dj Akme),-,42,1,,,,
43,-,U-Roy + Bravo,OK Fred,-,43,1,,,,
