Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,157,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,109,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,180,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,165,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,61,,,,
6,up,June Lodge,Someone Loves You Honey,6,2,154,,,,
7,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,147,,,,
8,up,Will and the People,Lion in the Morning Sun,8,4,178,,,,
9,up,Punky Donch,Sensimilla ( Zouk Remix ),9,6,166,,,,
10,up,Will and the People,Salamander,10,3,178,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),11,7,162,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,180,,,,
13,up,Tanya Stephens,It's a Pity,14,9,174,,,,
14,-,"Kybba, ValsBezig & Issairo",Billen Los,-,10,1,,,,
15,up,Lenny Keylard,Baby Get Higher,16,9,179,,,,
16,up,Alpha Blondy & The Wailers,Jerusalem,25,10,164,,,,
17,up,Wayne Wade,Lady,26,8,168,,,,
18,down,Clint Eastwood & General Saint,Stop That Train,15,13,156,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,9,179,,,,
20,down,UB40,Red Red Wine (Edit),13,1,180,,,,
21,down,Alpha Blondy,Seba Allah Y'e,18,14,156,,,,
22,up,Shabba Ranks,Mr. Loverman,22,15,162,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,15,157,,,,
24,down,Gyptian,Nah Let Go,20,16,179,,,,
25,down,Beef,I Would Stay (feat. Jacqueline Govaert),21,16,176,,,,
26,up,Beenie Man,Dancehall Queen,33,18,133,,,,
27,down,Aswad,"Shine (Beatmasters 7"" Mix)",23,17,156,,,,
28,-,Gregory Isaacs,Easy Brethren Easy,-,28,1,,,,
29,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,29,1,,,,
30,up,T.O.K.,Chi Chi Man,43,22,112,,,,
31,down,Gyptian,Wine Slow,24,2,164,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,4,163,,,,
33,-,Chip Charlez,Pumpkin,-,33,1,,,,
34,-,Busy Signal,Cool Down,-,34,1,,,,
35,-,"Ras Mc Bean, Morgan Heritage & Irie Ites",Lion Is King (Edit),-,35,1,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,4,177,,,,
37,-,i-taweh,Reggae Lion,-,37,1,,,,
38,-,Busy Signal,Forensic,-,38,1,,,,
39,-,Dub Caravan & Hornsman Coyote,Meaning of Life,-,39,1,,,,
40,-,Dub Caravan & Hornsman Coyote,704 Riddim,-,40,1,,,,
41,-,Dub Caravan & Med Dred,Rasta Skank,-,41,1,,,,
42,-,Dub Caravan & Med Dred,One Blood Dub,-,42,1,,,,
43,-,Dub Caravan & Nambo Robinson,Mountainside,-,43,1,,,,
44,-,Eek-A-Mouse,Ganja Smuggling,-,44,149,,,,
45,down,Busy Signal,Come Over (Missing You),37,20,146,,,,
