Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,122,,,,
2,up,UB40,Red Red Wine (Edit),6,1,122,,,,
3,up,UB40,Kingston Town,4,1,122,,,,
4,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),2,2,87,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,120,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,54,,,,
7,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,122,,,,
8,up,Gyptian,Wine Slow,10,2,115,,,,
9,up,UB40,Sing Our Own Song (Edit),11,9,122,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,122,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,4,122,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,121,,,,
13,up,Will and the People,Salamander,14,3,120,,,,
14,up,UB40,Food for Thought,15,10,122,,,,
15,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),42,4,98,,,,
16,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),32,4,113,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,122,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,9,122,,,,
20,down,Will and the People,Lion in the Morning Sun,18,4,120,,,,
21,down,UB40,Where Did I Go Wrong,20,20,122,,,,
22,up,Notch,Nuttin Nuh Go So,22,14,122,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,122,,,,
24,up,J Capri & Charly Black,Whine & Kotch,27,21,87,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),26,7,110,,,,
26,up,Maxi Priest,Close to You,29,23,122,,,,
27,up,UB40,Maybe Tomorrow,28,25,120,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,122,,,,
29,up,Matisyahu,King Without a Crown,31,28,118,,,,
30,up,UB40,Red Red Wine (12'' Version),33,29,122,,,,
31,down,Bob Marley & The Wailers,Redemption Song,16,2,122,,,,
32,up,Tanya Stephens,It's a Pity,40,9,119,,,,
33,down,Bob Marley & The Wailers,Is This Love,17,8,122,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,122,,,,
35,up,Vybz Kartel,Summer Time,36,10,111,,,,
36,up,Lenny Keylard,Baby Get Higher,37,9,121,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,12,122,,,,
38,up,UB40,Here I Am (Come and Take Me),39,28,121,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,122,,,,
40,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),43,39,13,,,,
41,down,Bob Marley & The Wailers,Stir It Up,23,19,122,,,,
42,up,Sophia George,Girlie Girlie,46,38,122,,,,
43,down,UB40,Rat in Mi Kitchen (Edit),38,19,122,,,,
44,up,Sister Nancy,Bam Bam,50,25,114,,,,
45,up,Wayne Wade,Lady,60,8,115,,,,
46,up,Gyptian,Nah Let Go,48,15,121,,,,
47,up,Alpha Blondy,Seba Allah Y'e,49,14,106,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,47,12,107,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,98,,,,
50,up,Shabba Ranks,Mr. Loverman,52,15,109,,,,
51,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],53,47,118,,,,
52,up,Eek-A-Mouse,Ganja Smuggling,55,44,104,,,,
53,-,Grant Phabao & Carlton Livingston,I'll Do the Best I Can,-,53,1,,,,
54,up,Mr. Vegas,Heads High,54,28,107,,,,
55,up,Shaggy,Boombastic,56,51,122,,,,
56,up,Beenie Man,Dancehall Queen,65,18,100,,,,
57,up,Aswad,"Shine (Beatmasters 7"" Mix)",64,17,108,,,,
58,up,Inner Circle,Sweat (A La La La La Long),75,17,102,,,,
59,down,Bob Marley & The Wailers,Jamming,45,20,122,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,35,26,122,,,,
61,-,T.O.K.,Chi Chi Man,-,22,90,,,,
62,up,UB40,Homely Girl,71,27,121,,,,
63,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,26,3,,,,
64,-,Nadia Batson,We Woulda,-,64,1,,,,
65,up,Sean Paul,Temperature,76,45,94,,,,
66,down,UB40,Please Don't Make Me Cry,57,22,122,,,,
67,up,Busy Signal,Come Over (Missing You),73,20,111,,,,
68,down,Alpha Blondy & The Wailers,Jerusalem,67,10,109,,,,
69,-,Beef,I Would Stay (feat. Jacqueline Govaert),-,16,118,,,,
70,up,Beef,Late Night Sessions,74,56,104,,,,
71,-,Musical Youth,Pass the Dutchie,-,66,83,,,,
72,-,Gregory Isaacs,Night Nurse Dub 2,-,65,92,,,,
