Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,166,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,118,,,,
3,up,Gyptian,Wine Slow,4,2,173,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,189,,,,
5,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),5,4,156,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,171,,,,
7,up,Will and the People,Lion in the Morning Sun,7,4,187,,,,
8,up,Will and the People,Salamander,8,3,187,,,,
9,up,UB40,Kingston Town,24,1,185,,,,
10,down,SL2,On a Ragga Tip '97 (Original Mix),9,7,171,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,25,4,187,,,,
12,down,Tanya Stephens,It's a Pity,10,9,182,,,,
13,down,Vybz Kartel,Summer Time,11,10,175,,,,
14,down,Lenny Keylard,Baby Get Higher,13,9,188,,,,
15,down,Alpha Blondy & The Wailers,Jerusalem,12,10,173,,,,
16,up,UB40,Red Red Wine (Edit),22,1,188,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,9,188,,,,
18,down,Alpha Blondy,Seba Allah Y'e,14,14,165,,,,
19,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,15,12,185,,,,
20,up,Shabba Ranks,Mr. Loverman,28,15,169,,,,
21,down,Gyptian,Nah Let Go,16,15,188,,,,
22,down,Beenie Man,Dancehall Queen,18,18,140,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,29,4,182,,,,
24,down,Aswad,"Shine (Beatmasters 7"" Mix)",19,17,163,,,,
25,down,Busy Signal,Come Over (Missing You),23,20,155,,,,
26,-,Gavin Porsche,Karma Chameleon,-,26,1,,,,
27,-,Carlene Davis,No Regrets,-,27,1,,,,
28,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,28,2,,,,
29,up,Notch,Nuttin Nuh Go So,38,14,180,,,,
30,up,Beef,I Would Stay (feat. Jacqueline Govaert),37,16,185,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,36,15,166,,,,
32,-,Inner Circle,"We ""A"" Rockers",-,32,1,,,,
33,-,Capleton & Little Lion Sound,Get Up And Fight,-,33,1,,,,
34,-,Edi Fitzroy Featuring Bigga Starr,Come Together,-,34,1,,,,
35,-,Chezidek & Irie Ites,Burn Di Ganja (Edit),-,35,1,,,,
36,-,Dub Princess & Isaac Chambers,Move On,-,36,1,,,,
37,-,Carlene Davis,Highway to Heaven,-,37,1,,,,
38,up,Inner Circle,Sweat (A La La La La Long),45,17,139,,,,
39,-,Groovy Waters,Rock the Casbah,-,39,1,,,,
40,-,Lutan Fyah & Little Lion Sound,Africa Rise,-,40,1,,,,
41,-,Carlene Davis,Cover Me,-,41,1,,,,
42,-,Busy Signal,No Problem,-,42,1,,,,
43,-,Protoje,Criminal,-,43,1,,,,
44,-,Bushman,Works to Do,-,44,1,,,,
