Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,1,,,,
2,up,UB40,Kingston Town,3,1,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,1,,,,
4,down,UB40,Red Red Wine (Edit),2,1,1,,,,
5,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,1,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,1,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,1,,,,
8,up,June Lodge,Someone Loves You Honey,40,2,1,,,,
9,up,Will and the People,Salamander,13,3,1,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,1,,,,
11,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),14,4,1,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,4,1,,,,
14,up,UB40,Food for Thought,16,10,1,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),21,4,1,,,,
16,up,Punky Donch,Sensimilla ( Zouk Remix ),63,5,1,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,11,9,1,,,,
18,up,Notch,Nuttin Nuh Go So,19,14,1,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,2,1,,,,
20,down,UB40,Sing Our Own Song (Edit),15,9,1,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,1,,,,
22,down,Bob Marley & The Wailers,Is This Love,20,8,1,,,,
23,up,UB40,Please Don't Make Me Cry,31,22,1,,,,
24,up,Maxi Priest,Close to You,44,23,1,,,,
25,up,UB40,Where Did I Go Wrong,27,20,1,,,,
26,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,1,,,,
27,up,J Boog,Let's Do It Again,65,10,1,,,,
28,up,Matisyahu,King Without a Crown,33,28,1,,,,
29,up,UB40,Homely Girl,35,27,1,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,1,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,1,,,,
32,up,Lenny Keylard,Baby Get Higher,37,9,1,,,,
33,up,Vybz Kartel,Summer Time,41,10,1,,,,
34,up,UB40,Red Red Wine (12'' Version),38,29,1,,,,
35,down,Gyptian,Hold You (Hold Yuh),5,1,1,,,,
36,-,Jimmy Cliff,Wild World,-,36,1,,,,
37,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,37,1,,,,
38,-,Jahvillani,Clarks Pon Foot,-,38,1,,,,
39,down,Bob Marley & The Wailers,Stir It Up,28,19,1,,,,
40,up,Wayne Wade,Lady,86,37,1,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,1,,,,
42,up,Clint Eastwood & General Saint,Stop That Train,46,13,1,,,,
43,up,Sophia George,Girlie Girlie,52,38,1,,,,
44,down,UB40,Maybe Tomorrow,43,25,1,,,,
45,up,Gyptian,Nah Let Go,49,15,1,,,,
46,up,Wayne Wade,Lady,89,8,1,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,50,10,1,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,39,26,1,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,53,12,1,,,,
50,up,Sister Nancy,Bam Bam,58,25,1,,,,
51,up,Shabba Ranks,Mr. Loverman,60,15,1,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,61,12,1,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,13,1,,,,
54,up,Shaggy,Boombastic,64,51,1,,,,
55,down,Wayne Wonder,No Letting Go,45,40,1,,,,
56,up,UB40,Here I Am (Come and Take Me),57,28,1,,,,
57,up,Aswad,"Shine (Beatmasters 7"" Mix)",91,17,1,,,,
58,up,Busy Signal,Come Over (Missing You),67,20,1,,,,
59,up,Beef,Late Night Sessions,68,56,1,,,,
60,down,Bob Marley & The Wailers,Jamming,47,20,1,,,,
61,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],88,47,1,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),56,48,1,,,,
63,-,Jada Kingdom,One Time (feat. Davido),-,63,1,,,,
64,-,Hollie Cook,That Very Night Dub,-,64,1,,,,
65,-,Kin Riddimz & Junior Morgan,Hill Top,-,65,1,,,,
66,-,Skip Marley & H.E.R.,Slow Down,-,66,1,,,,
67,down,UB40,Rat in Mi Kitchen (Edit),23,19,1,,,,
68,-,Kelissa,Carry Go Bring Come,-,68,1,,,,
69,up,Collie Buddz,Mamacita,87,42,1,,,,
70,down,Gyptian,Wine Slow,34,2,1,,,,
71,-,Aza Lineage & Lineage Smilez,Smoke Weed Today,-,71,1,,,,
72,-,Aza Lineage,Plant up the Herbs (feat. Lineage Smilez),-,72,1,,,,
73,-,Sizzla,Talk All You Want,-,73,1,,,,
74,up,Beenie Man,Dancehall Queen,92,18,1,,,,
75,down,Maxi Priest,Wild World,70,59,1,,,,
76,down,T.O.K.,Chi Chi Man,66,22,1,,,,
77,down,Sean Paul,Temperature,71,45,1,,,,
78,down,Inner Circle,Sweat (A La La La La Long),54,17,1,,,,
79,down,Estelle,Come Over (feat. Sean Paul),74,64,1,,,,
80,down,Collie Buddz,Blind to You,76,65,1,,,,
81,down,Wisin & Yandel,Rakata,25,21,1,,,,
82,down,Nneka,Heartbeat,80,66,1,,,,
83,down,UB40 & Chrissie Hynde,Breakfast in Bed,78,63,1,,,,
84,down,Sean Paul,Give It Up to Me (Radio Version),82,64,1,,,,
85,down,Madness,One Step Beyond,69,61,1,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,72,25,1,,,,
87,down,Musical Youth,Pass the Dutchie,77,66,1,,,,
88,down,Aidonia,Pon Di Cocky,75,69,1,,,,
89,down,SL2,On a Ragga Tip '97 (Original Mix),30,7,1,,,,
90,down,Alpha Blondy,Seba Allah Y'e,48,14,1,,,,
91,down,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,1,,,,
92,down,Eek-A-Mouse,Ganja Smuggling,59,44,1,,,,
93,up,Gregory Isaacs,Night Nurse Dub 2,93,65,1,,,,
94,down,UB40,Don't Break My Heart,81,69,1,,,,
95,up,Sean Paul,Ever Blazin',97,77,1,,,,
96,down,Manny O.,Cruising,85,76,1,,,,
97,-,Lenny & De Ajax Fans,Three Little Birds,-,69,1,,,,
98,up,Gyptian,Hold You (Major Lazer Remix),99,77,1,,,,
99,up,Doe Maar,Liever dan lief,100,28,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,1,,,,
