Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,189,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,144,,,,
3,down,Gyptian,Wine Slow,2,2,195,,,,
4,up,UB40,Red Red Wine (Edit),4,1,214,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,215,,,,
6,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),5,4,178,,,,
7,down,Will and the People,Lion in the Morning Sun,6,4,213,,,,
8,down,Punky Donch,Sensimilla ( Zouk Remix ),7,5,197,,,,
9,down,Will and the People,Salamander,8,3,213,,,,
10,down,SL2,On a Ragga Tip '97 (Original Mix),9,7,197,,,,
11,up,Tanya Stephens,It's a Pity,27,9,207,,,,
12,down,Wayne Wade,Lady,10,8,198,,,,
13,down,Vybz Kartel,Summer Time,11,10,201,,,,
14,down,Lenny Keylard,Baby Get Higher,13,9,214,,,,
15,-,June Lodge,Someone Loves You Honey,-,2,187,,,,
16,up,Clint Eastwood & General Saint,Stop That Train,32,13,190,,,,
17,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,14,12,209,,,,
18,up,Gyptian,Nah Let Go,22,15,214,,,,
19,down,Shabba Ranks,Mr. Loverman,15,15,193,,,,
20,down,Beef,I Would Stay (feat. Jacqueline Govaert),16,16,210,,,,
21,down,Aswad,"Shine (Beatmasters 7"" Mix)",17,17,187,,,,
22,down,Beenie Man,Dancehall Queen,18,18,162,,,,
23,up,Busy Signal,Come Over (Missing You),33,20,180,,,,
24,down,T.O.K.,Chi Chi Man,23,22,137,,,,
25,-,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),-,25,1,,,,
26,-,Noah Issa,Weedman (Wellerman Sea Shanty),-,26,1,,,,
27,-,Alborosie,Focus,-,27,1,,,,
28,-,Isaac Chambers,Dusty Swamp Jives (feat. Mystic Beats),-,28,1,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,21,4,210,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,34,4,197,,,,
