Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Hinds & The Dominoes,No Good Rudie,-,1,1,,,,
2,-,Pioneers,Broken Man,-,2,1,,,,
3,-,Derrick Morgan,Moon Hop,-,3,1,,,,
4,-,Gyptian,Hold You (Hold Yuh),-,1,115,,,,
5,-,Kevin Lyttle,Turn Me On,-,1,117,,,,
6,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,12,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,63,,,,
8,-,June Lodge,Someone Loves You Honey,-,2,109,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,4,120,,,,
11,-,Will and the People,Lion in the Morning Sun,-,4,129,,,,
12,-,Will and the People,Salamander,-,3,129,,,,
13,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,117,,,,
14,-,UB40,Kingston Town,-,1,131,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,131,,,,
16,-,Wayne Wade,Lady,-,8,124,,,,
17,-,Tanya Stephens,It's a Pity,-,9,127,,,,
18,-,Vybz Kartel,Summer Time,-,10,120,,,,
19,-,Lenny Keylard,Baby Get Higher,-,9,130,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,9,131,,,,
21,-,Clint Eastwood & General Saint,Stop That Train,-,13,111,,,,
22,-,Alpha Blondy & The Wailers,Jerusalem,-,10,117,,,,
23,-,UB40,Red Red Wine (Edit),-,1,131,,,,
24,-,Alpha Blondy,Seba Allah Y'e,-,14,114,,,,
25,-,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,-,12,128,,,,
26,-,Gyptian,Nah Let Go,-,15,130,,,,
27,-,Jimmy Cliff,I Can See Clearly Now,-,12,114,,,,
28,-,Mr. Vegas,Heads High,-,28,115,,,,
29,-,Beenie Man,Dancehall Queen,-,18,106,,,,
30,-,Beef,I Would Stay (feat. Jacqueline Govaert),-,16,127,,,,
31,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,114,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,38,,,,
