Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,25,,,,
2,up,UB40,Kingston Town,2,1,25,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,21,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,25,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,25,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,4,25,,,,
7,up,June Lodge,Someone Loves You Honey,11,2,22,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,25,,,,
9,down,UB40,Red Red Wine (Edit),7,1,25,,,,
10,up,Gyptian,Wine Slow,10,2,25,,,,
11,up,UB40,Sing Our Own Song (Edit),12,9,25,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,25,,,,
13,up,UB40,Food for Thought,15,10,25,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,24,9,25,,,,
15,down,Will and the People,Salamander,13,3,25,,,,
16,down,Bob Marley & The Wailers,Stir It Up (Live),6,5,25,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,8,25,,,,
18,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,22,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,4,25,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,2,25,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,30,4,25,,,,
22,down,Will and the People,Lion in the Morning Sun,19,4,23,,,,
23,up,J Boog,Let's Do It Again,23,10,23,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,25,,,,
25,down,Notch,Nuttin Nuh Go So,20,14,25,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),22,5,24,,,,
27,up,UB40,Rat in Mi Kitchen (Edit),27,19,25,,,,
28,down,SL2,On a Ragga Tip '97 (Original Mix),26,7,24,,,,
29,-,Gyptian,Beautiful Lady,-,29,1,,,,
30,-,Sipo Records,B52 Bomber Riddim Instrumental,-,30,1,,,,
31,up,Bob Marley & The Wailers,Jamming,33,20,25,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,25,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,19,25,,,,
34,up,UB40,Please Don't Make Me Cry,42,22,25,,,,
35,up,Maxi Priest,Close to You,44,23,25,,,,
36,up,UB40,Maybe Tomorrow,39,25,25,,,,
37,down,UB40,Where Did I Go Wrong,31,20,25,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,25,,,,
39,down,UB40,Red Red Wine (12'' Version),38,29,25,,,,
40,down,UB40,Homely Girl,34,27,25,,,,
41,down,Tanya Stephens,It's a Pity,35,9,24,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,25,,,,
43,down,Lenny Keylard,Baby Get Higher,37,9,25,,,,
44,down,Vybz Kartel,Summer Time,40,10,18,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,41,26,25,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,25,,,,
47,down,Sophia George,Girlie Girlie,43,38,25,,,,
48,down,Alpha Blondy & The Wailers,Jerusalem,46,10,24,,,,
49,down,Gyptian,Nah Let Go,47,15,25,,,,
50,down,Wayne Wade,Lady,48,8,23,,,,
51,up,Matisyahu,King Without a Crown,51,28,25,,,,
52,down,Collie Buddz,Mamacita,49,42,25,,,,
53,-,Kerwin Du Bois,Right for Somebody (feat. Precision Productions),-,53,1,,,,
54,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,50,12,25,,,,
55,up,Shabba Ranks,Mr. Loverman,96,15,23,,,,
56,-,Clint Eastwood & General Saint,Stop That Train,-,13,21,,,,
57,down,Sister Nancy,Bam Bam,53,25,17,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,25,25,24,,,,
59,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,25,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,13,18,,,,
61,down,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,24,,,,
62,up,Mr. Vegas,Heads High,62,28,22,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,58,12,24,,,,
64,down,Beenie Man,Dancehall Queen,60,18,24,,,,
65,down,Shaggy,Boombastic,59,51,25,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,17,22,,,,
67,down,Wayne Wonder,No Letting Go,61,40,25,,,,
68,down,Beef,Late Night Sessions,64,56,25,,,,
69,down,T.O.K.,Chi Chi Man,66,22,23,,,,
70,down,Busy Signal,Come Over (Missing You),65,20,25,,,,
71,up,Maxi Priest,Wild World,93,59,24,,,,
72,up,Sean Paul,Temperature,97,45,25,,,,
73,-,UB40,Here I Am (Come and Take Me),-,28,24,,,,
74,up,Gregory Isaacs,Night Nurse Dub 2,99,65,25,,,,
75,up,Estelle,Come Over (feat. Sean Paul),100,64,25,,,,
76,-,Collie Buddz,Blind to You,-,65,23,,,,
77,down,Inner Circle,Sweat (A La La La La Long),57,17,24,,,,
78,-,UB40,Don't Break My Heart,-,69,22,,,,
79,-,Nneka,Heartbeat,-,66,22,,,,
80,-,Sean Paul,Give It Up to Me (Radio Version),-,64,23,,,,
81,-,Madness,One Step Beyond,-,61,23,,,,
82,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,14,,,,
83,-,Aidonia,Pon Di Cocky,-,69,22,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,71,22,,,,
85,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,74,19,,,,
86,-,Beef,Memory Fast Forward,-,75,21,,,,
87,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,21,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,21,,,,
89,-,Eek-A-Mouse,Ganja Smuggling,-,44,21,,,,
90,-,Sean Paul,Ever Blazin',-,77,16,,,,
91,-,Manny O.,Cruising,-,76,21,,,,
92,-,Musical Youth,Pass the Dutchie,-,66,23,,,,
93,-,Gyptian,Hold You (Major Lazer Remix),-,77,17,,,,
94,-,Doe Maar,Liever dan lief,-,28,16,,,,
95,up,UB40,Higher Ground,98,29,5,,,,
96,-,UB40,Cherry Oh Baby,-,76,15,,,,
97,-,Lenny & De Ajax Fans,Three Little Birds,-,69,8,,,,
98,-,Collie Buddz,Playback,-,85,14,,,,
99,-,UB40,Many Rivers to Cross,-,82,9,,,,
100,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,8,,,,
