Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,152,,,,
2,up,UB40,Red Red Wine (Edit),2,1,152,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,138,,,,
4,up,UB40,Kingston Town,5,1,152,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,33,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,116,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,148,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,151,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,84,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,4,151,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,151,,,,
12,up,June Lodge,Someone Loves You Honey,13,2,127,,,,
13,up,Gyptian,Wine Slow,14,2,140,,,,
14,down,Gyptian,Hold You (Hold Yuh),3,1,136,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,152,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,2,151,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,9,149,,,,
18,up,Will and the People,Salamander,19,3,150,,,,
19,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),20,4,124,,,,
20,up,Notch,Nuttin Nuh Go So,21,14,151,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,4,138,,,,
22,up,J Boog,Let's Do It Again,23,10,120,,,,
23,up,Will and the People,Lion in the Morning Sun,24,4,150,,,,
24,down,Bob Marley & The Wailers,Is This Love,17,8,151,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,151,,,,
26,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,140,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,9,152,,,,
28,up,UB40,Sing Our Own Song (Edit),29,9,151,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,19,151,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,151,,,,
31,up,SL2,On a Ragga Tip '97 (Original Mix),33,7,136,,,,
32,up,UB40,Food for Thought,32,10,148,,,,
33,up,J Capri & Charly Black,Whine & Kotch,35,21,116,,,,
34,down,UB40,Where Did I Go Wrong,27,20,151,,,,
35,up,UB40,Maybe Tomorrow,36,25,148,,,,
36,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),38,23,74,,,,
37,up,UB40,Homely Girl,39,27,149,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,37,26,151,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,26,150,,,,
40,up,Matisyahu,King Without a Crown,41,28,147,,,,
41,down,UB40,Please Don't Make Me Cry,34,22,151,,,,
42,up,Tanya Stephens,It's a Pity,43,9,147,,,,
43,down,UB40,Red Red Wine (12'' Version),42,29,151,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,52,33,151,,,,
45,down,Vybz Kartel,Summer Time,44,10,141,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,27,151,,,,
47,down,Lenny Keylard,Baby Get Higher,46,9,151,,,,
48,down,Alpha Blondy & The Wailers,Jerusalem,47,10,138,,,,
49,down,UB40,Here I Am (Come and Take Me),48,28,149,,,,
50,up,Clint Eastwood & General Saint,Stop That Train,50,13,129,,,,
51,down,Bob Marley & The Wailers,Jamming,49,20,151,,,,
52,up,Wayne Wade,Lady,53,8,145,,,,
53,up,Sophia George,Girlie Girlie,54,38,151,,,,
54,-,Rakoon,The Great Big Elephant,-,54,1,,,,
55,up,Gyptian,Nah Let Go,55,15,151,,,,
56,up,Sister Nancy,Bam Bam,65,25,143,,,,
57,up,Alpha Blondy,Seba Allah Y'e,57,14,135,,,,
58,down,Collie Buddz,Mamacita,56,42,146,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),58,19,151,,,,
60,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,60,12,149,,,,
61,down,Wayne Wonder,No Letting Go,51,40,141,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,59,12,132,,,,
63,down,Shabba Ranks,Mr. Loverman,61,15,135,,,,
64,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],63,47,147,,,,
65,up,Eek-A-Mouse,Ganja Smuggling,68,44,130,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,13,59,,,,
67,down,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,148,,,,
68,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,58,16,,,,
69,up,T.O.K.,Chi Chi Man,72,22,100,,,,
70,down,Inner Circle,Sweat (A La La La La Long),67,17,124,,,,
71,down,Busy Signal,Come Over (Missing You),69,20,126,,,,
72,-,Nas & ダミアン・マーリー,Patience,-,61,2,,,,
