Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,6,,,,
2,up,UB40,Kingston Town,4,1,6,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,6,,,,
4,down,UB40,Red Red Wine (Edit),3,1,6,,,,
5,up,Bob Marley & The Wailers,Stir It Up (Live),6,5,6,,,,
6,up,Gyptian,Wine Slow,9,2,6,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,6,,,,
8,up,June Lodge,Someone Loves You Honey,11,2,6,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,4,6,,,,
10,up,UB40,Sing Our Own Song (Edit),12,9,6,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,6,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,7,6,,,,
13,up,Will and the People,Salamander,16,3,6,,,,
14,up,Will and the People,Lion in the Morning Sun,19,4,4,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),21,4,6,,,,
16,up,Notch,Nuttin Nuh Go So,20,14,6,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,9,6,,,,
18,down,Kevin Lyttle,Turn Me On,1,1,6,,,,
19,up,UB40,Rat in Mi Kitchen (Edit),23,19,6,,,,
20,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,6,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,8,6,,,,
22,down,UB40,Food for Thought,15,10,6,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,2,6,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,6,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),26,7,5,,,,
26,up,Maxi Priest,Close to You,29,23,6,,,,
27,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,6,,,,
28,up,Tanya Stephens,It's a Pity,36,9,5,,,,
29,up,Matisyahu,King Without a Crown,67,28,6,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,6,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,6,,,,
32,up,Lenny Keylard,Baby Get Higher,37,9,6,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,19,6,,,,
34,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,4,,,,
35,up,UB40,Here I Am (Come and Take Me),38,28,6,,,,
36,down,UB40,Maybe Tomorrow,31,25,6,,,,
37,up,Wayne Wade,Lady,39,37,6,,,,
38,-,Clint Eastwood & General Saint,Stop That Train,-,13,4,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,6,,,,
40,down,UB40,Red Red Wine (12'' Version),35,29,6,,,,
41,down,UB40,Where Did I Go Wrong,33,20,6,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,30,26,6,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,40,10,6,,,,
44,down,Gyptian,Nah Let Go,43,15,6,,,,
45,up,Wayne Wade,Lady,48,8,6,,,,
46,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,6,,,,
47,down,UB40,Please Don't Make Me Cry,28,22,6,,,,
48,-,J Boog,Let's Do It Again,-,10,4,,,,
49,down,Sophia George,Girlie Girlie,42,38,6,,,,
50,up,Shabba Ranks,Mr. Loverman,52,15,6,,,,
51,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,6,,,,
52,up,Beef,I Would Stay (feat. Jacqueline Govaert),57,16,5,,,,
53,down,UB40,Homely Girl,47,27,6,,,,
54,-,Silvertones,Real Christmas Rock,-,54,1,,,,
55,up,Eek-A-Mouse,Ganja Smuggling,58,44,5,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,13,6,,,,
57,up,Shaggy,Boombastic,59,51,6,,,,
58,down,Bob Marley & The Wailers,Jamming,45,20,6,,,,
59,up,Mr. Vegas,Heads High,63,28,4,,,,
60,up,Busy Signal,Come Over (Missing You),64,20,6,,,,
61,up,Beef,Late Night Sessions,65,56,6,,,,
62,-,Vybz Kartel,Summer Time,-,10,4,,,,
63,down,Beenie Man,Dancehall Queen,61,18,6,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),88,48,6,,,,
65,up,Maxi Priest,Wild World,66,59,6,,,,
66,down,Wayne Wonder,No Letting Go,51,40,6,,,,
67,-,"Erphaan Alves, Nailah Blackman & Sekon Sta",Brave,-,67,1,,,,
68,-,Baba Brooks,Froggy,-,68,1,,,,
69,down,Sean Paul,Temperature,68,45,6,,,,
70,down,Gregory Isaacs,Night Nurse Dub 2,69,65,6,,,,
71,down,Estelle,Come Over (feat. Sean Paul),70,64,6,,,,
72,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,4,,,,
73,-,The In Crowd,Baby My Love,-,73,1,,,,
74,-,King Bubba,Uh! Uh!,-,74,1,,,,
75,up,Koffee,Toast,97,35,2,,,,
76,-,Dread Mar I,Buscar en Jah,-,76,1,,,,
77,down,Collie Buddz,Mamacita,44,42,6,,,,
78,up,Sean Paul,Give It Up to Me (Radio Version),80,64,6,,,,
79,-,T.O.K.,Chi Chi Man,-,22,4,,,,
80,down,Aidonia,Pon Di Cocky,74,69,6,,,,
81,down,Alpha Blondy,Seba Allah Y'e,46,14,5,,,,
82,down,Madness,One Step Beyond,73,61,6,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,50,12,6,,,,
84,up,UB40 & Chrissie Hynde,Breakfast in Bed,89,63,6,,,,
85,down,UB40,Don't Break My Heart,76,69,6,,,,
86,down,Collie Buddz,Blind to You,72,65,6,,,,
87,down,Inner Circle,Sweat (A La La La La Long),53,17,6,,,,
88,down,Koffee,W (feat. Gunna),60,19,3,,,,
89,down,Nneka,Heartbeat,78,66,6,,,,
90,up,Sean Paul,Ever Blazin',95,77,5,,,,
91,down,Musical Youth,Pass the Dutchie,75,66,6,,,,
92,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",93,71,5,,,,
93,down,Beef,Memory Fast Forward,81,75,4,,,,
94,-,Popcaan,Party Shot,-,92,2,,,,
95,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),82,74,4,,,,
96,down,Manny O.,Cruising,85,76,6,,,,
97,-,Lenny & De Ajax Fans,Three Little Birds,-,69,4,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),86,77,6,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,77,6,,,,
100,down,UB40,Cherry Oh Baby,91,76,5,,,,
