Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),3,1,127,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,127,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,59,,,,
4,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,92,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,125,,,,
6,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,127,,,,
7,down,UB40,Kingston Town,2,1,127,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,127,,,,
9,up,Will and the People,Salamander,14,3,125,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,126,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,127,,,,
12,up,UB40,Sing Our Own Song (Edit),17,9,127,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),45,4,117,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,20,9,127,,,,
15,up,Notch,Nuttin Nuh Go So,18,14,127,,,,
16,-,June Lodge,Someone Loves You Honey,-,2,106,,,,
17,up,Will and the People,Lion in the Morning Sun,19,4,125,,,,
18,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,117,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,127,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,127,,,,
21,up,J Capri & Charly Black,Whine & Kotch,26,21,92,,,,
22,up,UB40,Please Don't Make Me Cry,27,22,127,,,,
23,down,Bob Marley & The Wailers,Is This Love,15,8,127,,,,
24,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,101,,,,
25,up,UB40,Maybe Tomorrow,30,25,124,,,,
26,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],29,26,127,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,33,26,127,,,,
28,up,Matisyahu,King Without a Crown,34,28,123,,,,
29,down,Bob Marley & The Wailers,Redemption Song,16,2,127,,,,
30,up,UB40,Red Red Wine (12'' Version),37,29,127,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,27,127,,,,
32,-,UB40,Homely Girl,-,27,125,,,,
33,up,Lenny Keylard,Baby Get Higher,39,9,126,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,127,,,,
35,up,UB40,Here I Am (Come and Take Me),41,28,126,,,,
36,up,UB40,Rat in Mi Kitchen (Edit),52,19,127,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,62,13,107,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,127,,,,
39,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,114,,,,
40,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),43,39,18,,,,
41,-,Alpha Blondy & The Wailers,Jerusalem,-,10,113,,,,
42,down,Bob Marley & The Wailers,Stir It Up,23,19,127,,,,
43,down,Maxi Priest,Close to You,25,23,127,,,,
44,up,Sophia George,Girlie Girlie,46,38,127,,,,
45,down,Sister Nancy,Bam Bam,44,25,119,,,,
46,up,Gyptian,Nah Let Go,48,15,126,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,13,34,,,,
48,up,Collie Buddz,Mamacita,51,42,123,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,53,12,124,,,,
50,-,ホレス・アンディ,Safe From Harm,-,50,1,,,,
51,-,Conkarah & Pedro Capó,Millonario,-,51,1,,,,
52,-,In Flagranti,Hairy Fruit,-,52,1,,,,
53,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,53,1,,,,
54,-,Christopher Martin,Paper Loving,-,54,4,,,,
55,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,123,,,,
56,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,123,,,,
57,-,Wayne Wonder,No Letting Go,-,40,118,,,,
58,down,Gyptian,Hold You (Hold Yuh),4,1,112,,,,
59,down,Bob Marley & The Wailers,Jamming,40,20,127,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,103,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,9,,,,
62,up,Mr. Vegas,Heads High,79,28,112,,,,
63,down,UB40,Food for Thought,32,10,126,,,,
64,up,Shaggy,Boombastic,80,51,127,,,,
65,down,Gyptian,Wine Slow,57,2,119,,,,
66,up,Beef,Late Night Sessions,94,56,108,,,,
67,down,Tanya Stephens,It's a Pity,35,9,124,,,,
68,-,Jeppe Reil,Dancing in the Moonlight,-,68,1,,,,
69,-,Zan,"Young, Single & Free",-,69,1,,,,
70,-,Spragga Benz,Easy Yuhself,-,70,1,,,,
71,-,DJ Lopetoms,Aereo Mix Vol #1,-,71,1,,,,
72,-,"Brackem, Lkhn & MC MC",Mala,-,72,1,,,,
73,-,Guerreiro Wjotapanguilef,Aqui en Jeri (feat. origenbeats & Dydy),-,73,1,,,,
74,-,"Lee ""Scratch"" Perry, The 18th Parallel & Roberto Sánchez",Spring Thunderstorm,-,74,1,,,,
75,-,SQUASH,Ambala,-,75,1,,,,
76,-,Mr Killa,Run Wid It,-,76,1,,,,
77,down,UB40,Where Did I Go Wrong,28,20,127,,,,
78,up,Inner Circle,Sweat (A La La La La Long),85,17,107,,,,
79,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,111,,,,
80,-,Busy Signal,Come Over (Missing You),-,20,115,,,,
81,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,81,1,,,,
82,-,Anthony B & Top Secret Music,Progress,-,82,1,,,,
83,down,Wayne Wade,Lady,36,8,120,,,,
84,-,Ralfs Eilands & Reggae Orchestra,Three Little Birds (Live),-,84,1,,,,
85,-,Razoof & Blessed San,Inna Me Head,-,85,1,,,,
86,down,Jimmy Cliff,I Can See Clearly Now,55,12,112,,,,
87,-,Niominka Bi & N'Diaxas Band,Ayrul Samane,-,87,1,,,,
88,-,Christafari,Backslider,-,88,1,,,,
89,down,T.O.K.,Chi Chi Man,74,22,93,,,,
90,down,Shabba Ranks,Mr. Loverman,54,15,114,,,,
91,down,Vybz Kartel,Summer Time,31,10,116,,,,
92,down,Alpha Blondy,Seba Allah Y'e,47,14,111,,,,
93,-,Maxi Priest,Wild World,-,59,94,,,,
94,-,Bob Marley & The Wailers,Waiting In Vain,-,25,105,,,,
95,-,Beenie Man,Dancehall Queen,-,18,104,,,,
96,down,Eek-A-Mouse,Ganja Smuggling,59,44,109,,,,
