Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,134,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,15,,,,
3,up,Gyptian,Hold You (Hold Yuh),4,1,118,,,,
4,down,UB40,Kingston Town,3,1,134,,,,
5,down,UB40,Red Red Wine (Edit),2,1,134,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,120,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,98,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,3,131,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,66,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,4,133,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,133,,,,
12,up,Gyptian,Wine Slow,32,2,123,,,,
13,up,Bob Marley & The Wailers,Stir It Up (Live),14,5,133,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,134,,,,
15,up,UB40,Sing Our Own Song (Edit),15,9,133,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,9,131,,,,
17,down,Bob Marley & The Wailers,Is This Love,8,8,133,,,,
18,down,Will and the People,Salamander,16,3,132,,,,
19,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),42,4,106,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,2,133,,,,
21,down,Notch,Nuttin Nuh Go So,20,14,133,,,,
22,up,UB40,Food for Thought,23,10,132,,,,
23,down,Will and the People,Lion in the Morning Sun,18,4,132,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,12,133,,,,
25,up,Punky Donch,Sensimilla ( Zouk Remix ),50,5,122,,,,
26,down,UB40,Where Did I Go Wrong,21,20,133,,,,
27,down,Bob Marley & The Wailers,Stir It Up,22,19,133,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,133,,,,
29,up,UB40,Please Don't Make Me Cry,57,22,133,,,,
30,down,J Capri & Charly Black,Whine & Kotch,26,21,98,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,26,133,,,,
32,down,Maxi Priest,Close to You,24,23,133,,,,
33,down,UB40,Maybe Tomorrow,28,25,130,,,,
34,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],60,26,132,,,,
35,down,Matisyahu,King Without a Crown,29,28,129,,,,
36,down,UB40,Red Red Wine (12'' Version),31,29,133,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,27,133,,,,
38,up,UB40,Here I Am (Come and Take Me),38,28,132,,,,
39,down,Vybz Kartel,Summer Time,34,10,123,,,,
40,down,Lenny Keylard,Baby Get Higher,36,9,133,,,,
41,down,Bob Marley & The Wailers,Jamming,39,20,133,,,,
42,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),63,39,23,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,41,10,120,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,37,33,133,,,,
45,down,Sophia George,Girlie Girlie,44,38,133,,,,
46,down,UB40,Homely Girl,27,27,131,,,,
47,up,Wayne Wade,Lady,74,8,127,,,,
48,down,Gyptian,Nah Let Go,47,15,133,,,,
49,down,Alpha Blondy,Seba Allah Y'e,48,14,117,,,,
50,down,Sister Nancy,Bam Bam,43,25,125,,,,
51,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,131,,,,
52,-,Haro,Noise,-,52,1,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,53,12,117,,,,
54,up,Shabba Ranks,Mr. Loverman,86,15,119,,,,
55,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,129,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,13,41,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,58,44,114,,,,
58,up,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,130,,,,
59,up,Shaggy,Boombastic,82,51,132,,,,
60,down,UB40,Rat in Mi Kitchen (Edit),46,19,133,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,35,9,134,,,,
62,-,P.L.L,#DSD,-,62,1,,,,
63,-,R2.0,Porte pas plainte (feat. TMatt) [Extended],-,63,1,,,,
64,-,Sizzla,Dry Cry,-,64,1,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,48,109,,,,
66,-,Tara Lynne,What the World Needs,-,66,1,,,,
67,-,Machel Montano,Jammin,-,67,1,,,,
68,-,Radikal Guru & Cian Finn,Sound System,-,68,1,,,,
69,up,Wayne Wonder,No Letting Go,80,40,123,,,,
70,-,Sean Paul,Temperature,-,45,96,,,,
71,up,Mr. Vegas,Heads High,84,28,118,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,17,109,,,,
73,up,Blaiz Fyah & Tribal Kush,Bad,88,9,16,,,,
74,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,81,,,,
75,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),55,23,59,,,,
76,down,Maxi Priest,Wild World,73,59,97,,,,
77,-,Beef,Late Night Sessions,-,56,111,,,,
