Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,20,,,,
2,up,Gyptian,Hold You (Hold Yuh),6,1,16,,,,
3,up,UB40,Kingston Town,3,1,20,,,,
4,down,UB40,Red Red Wine (Edit),2,1,20,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,20,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,20,,,,
7,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,20,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,4,20,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,20,,,,
10,up,June Lodge,Someone Loves You Honey,11,2,17,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,20,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,9,20,,,,
13,up,Will and the People,Salamander,15,3,20,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,20,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,8,20,,,,
16,up,UB40,Food for Thought,18,10,20,,,,
17,down,UB40,Sing Our Own Song (Edit),13,9,20,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,2,20,,,,
19,up,Will and the People,Lion in the Morning Sun,22,4,18,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,20,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,20,,,,
22,up,UB40,Rat in Mi Kitchen (Edit),24,19,20,,,,
23,up,Notch,Nuttin Nuh Go So,28,14,20,,,,
24,up,Punky Donch,Sensimilla ( Zouk Remix ),25,5,19,,,,
25,up,J Boog,Let's Do It Again,26,10,18,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),80,7,19,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,19,20,,,,
28,up,UB40,Please Don't Make Me Cry,30,22,20,,,,
29,up,Maxi Priest,Close to You,32,23,20,,,,
30,up,Bob Marley & The Wailers,Jamming,31,20,20,,,,
31,up,UB40,Maybe Tomorrow,43,25,20,,,,
32,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,20,,,,
33,up,Matisyahu,King Without a Crown,34,28,20,,,,
34,down,UB40,Where Did I Go Wrong,27,20,20,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,20,20,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,20,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,26,20,,,,
38,down,Tanya Stephens,It's a Pity,37,9,19,,,,
39,down,Lenny Keylard,Baby Get Higher,38,9,20,,,,
40,down,UB40,Homely Girl,39,27,20,,,,
41,down,UB40,Red Red Wine (12'' Version),40,29,20,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,20,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,44,13,17,,,,
44,up,Gyptian,Nah Let Go,45,15,20,,,,
45,up,Sophia George,Girlie Girlie,47,38,20,,,,
46,up,UB40,Here I Am (Come and Take Me),52,28,20,,,,
47,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,48,12,20,,,,
48,up,Sister Nancy,Bam Bam,51,25,12,,,,
49,-,John Holt,Which Way You Going Baby,-,49,1,,,,
50,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,50,1,,,,
51,-,Third World,Talk to Me,-,51,1,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,13,13,,,,
53,up,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,19,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,58,12,19,,,,
55,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,18,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,25,19,,,,
57,up,Shaggy,Boombastic,59,51,20,,,,
58,up,Aswad,"Shine (Beatmasters 7"" Mix)",68,17,17,,,,
59,up,Beef,Late Night Sessions,62,56,20,,,,
60,up,Busy Signal,Come Over (Missing You),61,20,20,,,,
61,up,Maxi Priest,Wild World,63,59,19,,,,
62,up,Sean Paul,Temperature,65,45,20,,,,
63,up,Gyptian,Wine Slow,81,2,20,,,,
64,up,Estelle,Come Over (feat. Sean Paul),66,64,20,,,,
65,up,Collie Buddz,Blind to You,67,65,19,,,,
66,up,Nneka,Heartbeat,70,66,19,,,,
67,up,Sean Paul,Give It Up to Me (Radio Version),71,64,20,,,,
68,up,Gregory Isaacs,Night Nurse Dub 2,95,65,20,,,,
69,down,Wayne Wonder,No Letting Go,46,40,20,,,,
70,-,Wayne Wade,Lady,-,8,18,,,,
71,up,Madness,One Step Beyond,72,61,20,,,,
72,up,Aidonia,Pon Di Cocky,73,69,19,,,,
73,up,Collie Buddz,Mamacita,91,42,20,,,,
74,-,Jah9,Love Has Found I,-,74,1,,,,
75,-,John Holt,You Baby,-,75,1,,,,
76,-,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),-,76,1,,,,
77,up,UB40,Don't Break My Heart,78,69,20,,,,
78,down,Shabba Ranks,Mr. Loverman,49,15,18,,,,
79,-,Jah9,"Feel Good ""the Pinch""",-,79,1,,,,
80,down,Afro Bros & Kalibwoy,Bun Dem,9,9,2,,,,
81,up,Beenie Man,Dancehall Queen,92,18,19,,,,
82,up,T.O.K.,Chi Chi Man,93,22,18,,,,
83,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),97,43,11,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",82,71,19,,,,
85,down,Eek-A-Mouse,Ganja Smuggling,56,44,19,,,,
86,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],50,47,20,,,,
87,down,Mr. Vegas,Heads High,60,28,18,,,,
88,down,UB40 & Chrissie Hynde,Breakfast in Bed,69,63,19,,,,
89,up,Alpha Blondy & The Wailers,Jerusalem,89,10,19,,,,
90,up,UB40,Cherry Oh Baby,99,76,14,,,,
91,down,Sean Paul,Ever Blazin',84,77,15,,,,
92,down,Beef,Memory Fast Forward,83,75,18,,,,
93,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),86,74,16,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,17,19,,,,
95,down,Manny O.,Cruising,87,76,18,,,,
96,-,Gyptian,Hold You (Major Lazer Remix),-,77,15,,,,
97,down,Doe Maar,Liever dan lief,96,28,14,,,,
98,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,77,19,,,,
99,down,Musical Youth,Pass the Dutchie,94,66,20,,,,
100,up,Collie Buddz,Playback,100,85,12,,,,
