Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,UB40,Red Red Wine (Edit),2,1,80,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,72,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,45,,,,
6,up,UB40,Kingston Town,6,1,80,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,3,79,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,80,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),10,5,80,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,80,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,80,,,,
12,up,Gyptian,Wine Slow,13,2,78,,,,
13,up,Will and the People,Salamander,16,3,78,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,80,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,9,80,,,,
16,down,UB40,Sing Our Own Song (Edit),14,9,80,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,2,80,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,8,80,,,,
19,up,J Boog,Let's Do It Again,20,10,76,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,79,,,,
21,up,Will and the People,Lion in the Morning Sun,22,4,78,,,,
22,up,Notch,Nuttin Nuh Go So,23,14,80,,,,
23,up,Punky Donch,Sensimilla ( Zouk Remix ),25,6,77,,,,
24,up,UB40,Where Did I Go Wrong,36,20,80,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,80,,,,
26,up,Bob Marley & The Wailers,Stir It Up,31,19,80,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),27,7,70,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,80,,,,
29,up,J Capri & Charly Black,Whine & Kotch,30,21,45,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,80,,,,
31,up,UB40,Maybe Tomorrow,45,25,80,,,,
32,up,Maxi Priest,Close to You,33,23,80,,,,
33,down,UB40,Rat in Mi Kitchen (Edit),24,19,80,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,37,26,80,,,,
35,up,Matisyahu,King Without a Crown,38,28,77,,,,
36,down,UB40,Please Don't Make Me Cry,32,22,80,,,,
37,up,Tanya Stephens,It's a Pity,39,9,78,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,27,80,,,,
39,up,Lenny Keylard,Baby Get Higher,43,9,79,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,47,10,72,,,,
41,up,Vybz Kartel,Summer Time,44,10,70,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,80,,,,
43,down,UB40,Homely Girl,34,27,79,,,,
44,down,UB40,Food for Thought,29,10,80,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,17,71,,,,
46,down,Clint Eastwood & General Saint,Stop That Train,40,13,67,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,4,3,,,,
48,up,Wayne Wonder,No Letting Go,48,40,78,,,,
49,up,Wayne Wade,Lady,49,8,73,,,,
50,up,Sophia George,Girlie Girlie,50,38,80,,,,
51,up,Bob Marley & The Wailers,Jamming,53,20,80,,,,
52,down,Gyptian,Nah Let Go,51,16,80,,,,
53,down,Alpha Blondy,Seba Allah Y'e,52,14,64,,,,
54,-,Bumpin Uglies,Island Time,-,54,1,,,,
55,down,Collie Buddz,Mamacita,54,42,79,,,,
56,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,55,12,79,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,56,15,70,,,,
58,down,Shabba Ranks,Mr. Loverman,57,15,72,,,,
59,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,76,,,,
60,up,UB40,Red Red Wine (12'' Version),60,29,80,,,,
61,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,79,,,,
62,up,Beef,Late Night Sessions,69,56,78,,,,
63,down,Mr. Vegas,Heads High,62,28,72,,,,
64,down,Sister Nancy,Bam Bam,58,25,72,,,,
65,down,UB40,Here I Am (Come and Take Me),42,28,79,,,,
66,down,Shaggy,Boombastic,63,51,80,,,,
67,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,17,72,,,,
68,down,Busy Signal,Come Over (Missing You),67,20,78,,,,
69,down,Maxi Priest,Wild World,68,59,73,,,,
70,up,Beenie Man,Dancehall Queen,70,18,76,,,,
71,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,48,56,,,,
72,up,T.O.K.,Chi Chi Man,72,22,75,,,,
73,-,Capleton,Throw Us Down,-,73,1,,,,
74,-,Bunny Wailer,Armagideon (Armagedon),-,74,1,,,,
75,-,Alborosie,Ready (feat. Jo Mersa Marley),-,75,1,,,,
76,-,Toots & The Maytals,Got To Be Tough (Until The Ribbon Breaks Re-Imagination),-,76,1,,,,
77,down,UB40 & Chrissie Hynde,Breakfast in Bed,64,63,69,,,,
78,up,Sean Paul,Temperature,87,45,75,,,,
79,-,Alkaline,Things Mi Love,-,79,1,,,,
80,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,80,1,,,,
81,-,Joe Yorke & Stand High Patrol,Quicksand,-,81,1,,,,
82,-,SOJA,KIll,-,82,1,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,71,25,78,,,,
84,-,SOJA,Morning (feat. Natiruts & Gomba Jahbari),-,84,1,,,,
85,-,Gregory Isaacs,Soon Forward,-,85,1,,,,
86,-,Cutty Ranks,Chop Chop,-,86,1,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,87,1,,,,
88,-,Yellowman,Bam Bam,-,88,1,,,,
89,-,SOJA,Fire in the Sky,-,89,1,,,,
90,-,SOJA,More,-,90,1,,,,
91,-,SOJA,I Can't Stop Dreaming,-,91,1,,,,
92,down,Estelle,Come Over (feat. Sean Paul),91,64,75,,,,
93,-,General Pecos,Woe-Be-On to the Man,-,93,1,,,,
94,-,Little Twitch,Blank Heart,-,94,1,,,,
95,-,Chaka Demus,Mr. Mention,-,95,1,,,,
96,down,Madness,One Step Beyond,94,61,69,,,,
97,down,Gregory Isaacs,Night Nurse Dub 2,73,65,77,,,,
98,down,Collie Buddz,Blind to You,74,65,73,,,,
99,down,UB40,Don't Break My Heart,81,69,68,,,,
100,down,Musical Youth,Pass the Dutchie,75,66,67,,,,
