Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,102,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,173,,,,
3,up,Will and the People,Salamander,12,3,171,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,173,,,,
5,up,UB40,Kingston Town,13,1,173,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,4,159,,,,
7,up,SL2,On a Ragga Tip '97 (Original Mix),15,7,155,,,,
8,up,Wayne Wade,Lady,55,8,161,,,,
9,up,Lenny Keylard,Baby Get Higher,18,9,172,,,,
10,up,Alpha Blondy & The Wailers,Jerusalem,19,10,159,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,27,9,173,,,,
12,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,23,12,170,,,,
13,-,Busy Signal & Crawba Genius,Party Nice,-,13,1,,,,
14,up,Alpha Blondy,Seba Allah Y'e,22,14,149,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,13,78,,,,
16,up,Gyptian,Nah Let Go,24,15,172,,,,
17,down,Tribal Kush & Bokoesam,Fiets,11,1,6,,,,
18,up,Shabba Ranks,Mr. Loverman,26,15,156,,,,
19,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,159,,,,
20,up,Beef,I Would Stay (feat. Jacqueline Govaert),30,16,169,,,,
21,down,Gyptian,Hold You (Hold Yuh),1,1,151,,,,
22,down,Kevin Lyttle,Turn Me On,3,1,159,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,54,,,,
24,down,June Lodge,Someone Loves You Honey,6,2,148,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,25,4,172,,,,
26,down,Gyptian,Wine Slow,7,2,158,,,,
27,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,141,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,12,151,,,,
29,down,Will and the People,Lion in the Morning Sun,10,4,171,,,,
30,-,Busy Signal,Come Over (Missing You),-,20,139,,,,
31,-,T.O.K.,Chi Chi Man,-,22,107,,,,
32,-,Fantan Mojah & Warrior Sound,Confidence,-,32,1,,,,
33,-,Chris Martin,Cheaters Prayer,-,33,1,,,,
34,-,Devi Reed,Love Is Amazing,-,34,1,,,,
35,-,Reggaeville & Oneness Band,Ganjaville Riddim Instrumental,-,35,1,,,,
36,down,Tanya Stephens,It's a Pity,16,9,168,,,,
37,down,Vybz Kartel,Summer Time,17,10,162,,,,
38,down,Clint Eastwood & General Saint,Stop That Train,21,13,150,,,,
39,down,UB40,Red Red Wine (Edit),20,1,173,,,,
40,down,Aswad,"Shine (Beatmasters 7"" Mix)",29,17,149,,,,
41,-,Doctor Ly,Bad Bubbling,-,41,1,,,,
42,-,Kelly Shane,Ain't That Loving You (feat. Busy Signal),-,42,1,,,,
43,-,Suburband Reggae,Stand by me,-,43,1,,,,
44,-,Mad Cobra,Dis Dem Anyweh,-,44,1,,,,
45,-,The Heptones,Peace and Harmony,-,45,1,,,,
46,-,Inezi,Jungle,-,46,1,,,,
47,-,Vivian Jones,Resistance,-,47,1,,,,
48,-,Jonas levi,Keops Pyramid,-,48,1,,,,
49,-,Busy Signal,Party Night,-,49,1,,,,
50,down,Beenie Man,Dancehall Queen,32,18,126,,,,
51,-,Notch,Nuttin Nuh Go So,-,14,171,,,,
