Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,9,,,,
2,up,UB40,Kingston Town,4,1,12,,,,
3,up,UB40,Red Red Wine (Edit),8,1,12,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,12,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,12,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,12,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),49,4,12,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,4,12,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),5,5,12,,,,
10,down,Gyptian,Wine Slow,9,2,12,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,12,,,,
12,up,UB40,Sing Our Own Song (Edit),16,9,12,,,,
13,up,June Lodge,Someone Loves You Honey,34,2,9,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,9,12,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,12,,,,
16,down,Will and the People,Salamander,11,3,12,,,,
17,up,UB40,Food for Thought,24,10,12,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,8,12,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),13,4,10,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,2,12,,,,
21,up,UB40,Rat in Mi Kitchen (Edit),22,19,12,,,,
22,down,Will and the People,Lion in the Morning Sun,18,4,10,,,,
23,down,Notch,Nuttin Nuh Go So,19,14,12,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,12,,,,
25,down,J Boog,Let's Do It Again,20,10,10,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,12,,,,
27,down,SL2,On a Ragga Tip '97 (Original Mix),23,7,11,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,19,12,,,,
29,up,Bob Marley & The Wailers,Jamming,44,20,12,,,,
30,down,UB40,Please Don't Make Me Cry,27,22,12,,,,
31,down,Maxi Priest,Close to You,28,23,12,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),81,3,12,,,,
33,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,12,,,,
34,up,UB40,Homely Girl,52,27,12,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,29,26,12,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,27,12,,,,
37,down,Tanya Stephens,It's a Pity,32,9,11,,,,
38,down,Lenny Keylard,Baby Get Higher,33,9,12,,,,
39,down,UB40,Here I Am (Come and Take Me),35,28,12,,,,
40,up,UB40,Red Red Wine (12'' Version),40,29,12,,,,
41,up,Wayne Wade,Lady,42,8,12,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,36,33,12,,,,
43,down,Sophia George,Girlie Girlie,41,38,12,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,37,10,11,,,,
45,up,UB40,Where Did I Go Wrong,45,20,12,,,,
46,down,Gyptian,Nah Let Go,39,15,12,,,,
47,up,Wayne Wonder,No Letting Go,47,40,12,,,,
48,up,Collie Buddz,Mamacita,59,42,12,,,,
49,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,46,12,12,,,,
50,-,UB40,Rudie,-,50,1,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,51,1,,,,
52,down,Beef,I Would Stay (feat. Jacqueline Govaert),48,16,11,,,,
53,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],50,47,12,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,68,25,11,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,53,12,12,,,,
56,up,Beef,Late Night Sessions,57,56,12,,,,
57,down,Eek-A-Mouse,Ganja Smuggling,56,44,11,,,,
58,up,Shaggy,Boombastic,58,51,12,,,,
59,up,Busy Signal,Come Over (Missing You),61,20,12,,,,
60,down,Mr. Vegas,Heads High,55,28,10,,,,
61,down,Aswad,"Shine (Beatmasters 7"" Mix)",60,17,10,,,,
62,up,T.O.K.,Chi Chi Man,62,22,10,,,,
63,up,Sean Paul,Temperature,63,45,12,,,,
64,up,UB40,Maybe Tomorrow,65,25,12,,,,
65,up,Gregory Isaacs,Night Nurse Dub 2,66,65,12,,,,
66,up,Maxi Priest,Wild World,90,59,12,,,,
67,up,Estelle,Come Over (feat. Sean Paul),67,64,12,,,,
68,up,Musical Youth,Pass the Dutchie,72,66,12,,,,
69,down,Madness,One Step Beyond,64,61,12,,,,
70,down,UB40 & Chrissie Hynde,Breakfast in Bed,69,63,12,,,,
71,up,Aidonia,Pon Di Cocky,89,69,11,,,,
72,down,UB40,Don't Break My Heart,70,69,12,,,,
73,down,Sean Paul,Give It Up to Me (Radio Version),71,64,12,,,,
74,up,Inner Circle,Sweat (A La La La La Long),76,17,12,,,,
75,up,Clint Eastwood & General Saint,Stop That Train,75,13,10,,,,
76,-,Waybeats,Lelele,-,76,1,,,,
77,-,L.A.B.,Shadows,-,77,1,,,,
78,-,Bob Marley & The Wailers,Running Away (Live),-,78,1,,,,
79,-,Bob Marley & The Wailers,Running Away,-,79,1,,,,
80,-,L.A.B.,For the Love of Jane,-,80,1,,,,
81,down,Nneka,Heartbeat,73,66,12,,,,
82,-,L.A.B.,Alright,-,82,1,,,,
83,-,L.A.B.,In the Air,-,83,1,,,,
84,-,Luciano,Computerize,-,84,1,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",78,71,11,,,,
86,down,Beef,Memory Fast Forward,77,75,10,,,,
87,-,Katchafire,Love Letter,-,87,1,,,,
88,-,Kushite,Bess Friend,-,88,1,,,,
89,-,Spice,Robot Wine,-,89,1,,,,
90,-,Kushite,Jah Love,-,90,1,,,,
91,-,Little John,Sweet Reggae Music,-,91,1,,,,
92,down,Matisyahu,King Without a Crown,38,28,12,,,,
93,-,Bushman,Fill My Cup,-,93,1,,,,
94,-,Dennis Brown,Get Myself Together (New Style),-,94,1,,,,
95,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),79,74,10,,,,
96,-,Sister Nancy,Bam Bam,-,25,4,,,,
97,down,Manny O.,Cruising,80,76,12,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),83,77,11,,,,
99,down,Doe Maar,Liever dan lief,84,28,8,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,77,12,,,,
