Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,136,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,1,120,,,,
3,down,UB40,Kingston Town,2,1,136,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,122,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,17,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,100,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,133,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,68,,,,
9,up,Gyptian,Wine Slow,13,2,125,,,,
10,down,UB40,Red Red Wine (Edit),6,1,136,,,,
11,up,Bob Marley & The Wailers,Stir It Up (Live),14,5,135,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,4,135,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,135,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,133,,,,
15,up,Will and the People,Salamander,16,3,134,,,,
16,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,108,,,,
17,up,UB40,Sing Our Own Song (Edit),21,9,135,,,,
18,up,Will and the People,Lion in the Morning Sun,22,4,134,,,,
19,up,Notch,Nuttin Nuh Go So,20,14,135,,,,
20,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,124,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,2,135,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,8,135,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,136,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,135,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),65,7,121,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,12,135,,,,
27,up,Maxi Priest,Close to You,29,23,135,,,,
28,up,UB40,Maybe Tomorrow,30,25,132,,,,
29,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,134,,,,
30,up,Matisyahu,King Without a Crown,32,28,131,,,,
31,down,Bob Marley & The Wailers,Stir It Up,25,19,135,,,,
32,down,J Capri & Charly Black,Whine & Kotch,27,21,100,,,,
33,up,Tanya Stephens,It's a Pity,42,9,131,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),62,4,124,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,135,,,,
36,up,Vybz Kartel,Summer Time,36,10,125,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,28,26,135,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,38,33,135,,,,
39,up,Lenny Keylard,Baby Get Higher,39,9,135,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,37,9,136,,,,
41,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),41,39,25,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,44,10,122,,,,
43,down,UB40,Red Red Wine (12'' Version),33,29,135,,,,
44,up,UB40,Rat in Mi Kitchen (Edit),54,19,135,,,,
45,up,Sophia George,Girlie Girlie,47,38,135,,,,
46,up,June Lodge,Someone Loves You Honey,46,2,113,,,,
47,up,Gyptian,Nah Let Go,49,15,135,,,,
48,up,Alpha Blondy,Seba Allah Y'e,50,14,119,,,,
49,up,Collie Buddz,Mamacita,73,42,130,,,,
50,up,Clint Eastwood & General Saint,Stop That Train,66,13,115,,,,
51,-,Beenie Man,The Doctor,-,51,1,,,,
52,-,Tarrus Riley,Sorry Is a Sorry Word,-,52,1,,,,
53,-,Eric Donaldson,Fix It Alright,-,53,1,,,,
54,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,53,1,,,,
55,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,53,2,,,,
56,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,55,12,133,,,,
57,down,Sister Nancy,Bam Bam,51,25,127,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,131,,,,
59,up,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,132,,,,
60,up,Mr. Vegas,Heads High,63,28,120,,,,
61,up,Wayne Wade,Lady,67,8,129,,,,
62,down,Bob Marley & The Wailers,Jamming,43,20,135,,,,
63,up,Shaggy,Boombastic,64,51,134,,,,
64,up,Wayne Wonder,No Letting Go,74,40,125,,,,
65,down,UB40,Where Did I Go Wrong,34,20,135,,,,
66,down,Shabba Ranks,Mr. Loverman,56,15,121,,,,
67,down,UB40,Homely Girl,60,27,133,,,,
68,-,UB40,Higher Ground,-,29,10,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,69,1,,,,
70,-,Eek-A-Mouse,Neutron Bomb,-,70,1,,,,
71,-,Tommy Tornado,Gladiator (feat. Rico Rodriguez),-,71,1,,,,
72,-,"Babybang, Iamroyston & Maikal X",Miss Lana,-,72,1,,,,
73,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),78,23,61,,,,
74,down,UB40,Please Don't Make Me Cry,40,22,135,,,,
75,-,Quaiboss & Ink Gad,Nuh Pussy Test,-,75,1,,,,
76,-,Aidonia,Hold Yuh,-,76,1,,,,
77,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,82,,,,
78,down,Eek-A-Mouse,Ganja Smuggling,57,44,116,,,,
79,-,The Skatalites,Stomping Ground,-,79,1,,,,
80,-,The Skatalites,Requiem for Rico,-,80,1,,,,
81,down,Sean Paul,Temperature,45,45,98,,,,
82,down,Aswad,"Shine (Beatmasters 7"" Mix)",76,17,118,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,13,43,,,,
84,down,UB40,Food for Thought,48,10,134,,,,
85,down,Inner Circle,Sweat (A La La La La Long),75,17,111,,,,
86,-,Busy Signal,Come Over (Missing You),-,20,120,,,,
87,-,Beenie Man,Dancehall Queen,-,18,108,,,,
88,-,Beef,Late Night Sessions,-,56,112,,,,
89,down,Aidonia,Pon Di Cocky,79,69,57,,,,
90,-,Madness,One Step Beyond,-,61,88,,,,
91,-,Bob Marley & The Wailers,Waiting In Vain,-,25,108,,,,
