Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,174,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,181,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,76,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,128,,,,
5,up,June Lodge,Someone Loves You Honey,5,2,172,,,,
6,up,Gyptian,Wine Slow,6,2,181,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,199,,,,
8,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),8,4,166,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,4,181,,,,
10,up,Will and the People,Lion in the Morning Sun,10,4,197,,,,
11,up,Punky Donch,Sensimilla ( Zouk Remix ),11,5,183,,,,
12,up,Will and the People,Salamander,12,3,197,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,195,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),14,7,181,,,,
15,up,Tanya Stephens,It's a Pity,15,9,192,,,,
16,up,Vybz Kartel,Summer Time,16,10,185,,,,
17,up,Wayne Wade,Lady,18,8,185,,,,
18,down,Lenny Keylard,Baby Get Higher,17,9,198,,,,
19,up,Clint Eastwood & General Saint,Stop That Train,21,13,174,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,99,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,12,174,,,,
22,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,23,12,193,,,,
23,up,Gyptian,Nah Let Go,26,15,198,,,,
24,up,Shabba Ranks,Mr. Loverman,28,15,177,,,,
25,up,Beenie Man,Dancehall Queen,27,18,150,,,,
26,-,Beef,I Would Stay (feat. Jacqueline Govaert),-,16,194,,,,
27,down,Notch,Nuttin Nuh Go So,25,14,187,,,,
28,down,Alpha Blondy & The Wailers,Jerusalem,19,10,182,,,,
29,up,UB40,Red Red Wine (Edit),34,1,198,,,,
30,down,Alpha Blondy,Seba Allah Y'e,24,14,175,,,,
31,-,Toots & The Maytals,Reggae Got Soul (with Ken Boothe & Marcia Griffiths),-,31,1,,,,
32,-,"Karl Wine, Bigg Frankii & Dj Wayn",Bam Digi Bam Pt. 2,-,32,1,,,,
33,-,RAA,Improduktion,-,33,1,,,,
34,-,Harry Toddler & Top Secret Music,Toddler Hits,-,34,1,,,,
35,-,Barrington Levy,Murderer,-,35,1,,,,
36,up,Busy Signal,Come Over (Missing You),38,20,165,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,9,197,,,,
38,down,T.O.K.,Chi Chi Man,29,22,125,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,4,190,,,,
