Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,121,,,,
2,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),3,2,86,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,53,,,,
4,up,UB40,Kingston Town,5,1,121,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,119,,,,
6,up,UB40,Red Red Wine (Edit),9,1,121,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,4,121,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,121,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,121,,,,
10,up,Gyptian,Wine Slow,10,2,114,,,,
11,up,UB40,Sing Our Own Song (Edit),16,9,121,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,121,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,120,,,,
14,up,Will and the People,Salamander,14,3,119,,,,
15,up,UB40,Food for Thought,26,10,121,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,2,121,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,8,121,,,,
18,up,Will and the People,Lion in the Morning Sun,19,4,119,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,121,,,,
20,up,UB40,Where Did I Go Wrong,23,20,121,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,9,121,,,,
22,up,Notch,Nuttin Nuh Go So,24,14,121,,,,
23,up,Bob Marley & The Wailers,Stir It Up,31,19,121,,,,
24,down,Kevin Lyttle,Turn Me On,2,1,112,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,121,,,,
26,down,SL2,On a Ragga Tip '97 (Original Mix),25,7,109,,,,
27,up,J Capri & Charly Black,Whine & Kotch,33,21,86,,,,
28,up,UB40,Maybe Tomorrow,32,25,119,,,,
29,up,Maxi Priest,Close to You,34,23,121,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,121,,,,
31,up,Matisyahu,King Without a Crown,36,28,117,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),68,4,112,,,,
33,up,UB40,Red Red Wine (12'' Version),37,29,121,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,27,121,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,30,26,121,,,,
36,up,Vybz Kartel,Summer Time,39,10,110,,,,
37,up,Lenny Keylard,Baby Get Higher,41,9,120,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),62,19,121,,,,
39,up,UB40,Here I Am (Come and Take Me),42,28,120,,,,
40,up,Tanya Stephens,It's a Pity,70,9,118,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,121,,,,
42,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),67,4,97,,,,
43,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),46,39,12,,,,
44,down,June Lodge,Someone Loves You Honey,13,2,103,,,,
45,up,Bob Marley & The Wailers,Jamming,55,20,121,,,,
46,up,Sophia George,Girlie Girlie,48,38,121,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,64,12,106,,,,
48,up,Gyptian,Nah Let Go,49,15,120,,,,
49,up,Alpha Blondy,Seba Allah Y'e,50,14,105,,,,
50,up,Sister Nancy,Bam Bam,52,25,113,,,,
51,-,Nation Boss,Calm & Steady,-,51,1,,,,
52,up,Shabba Ranks,Mr. Loverman,56,15,108,,,,
53,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,117,,,,
54,up,Mr. Vegas,Heads High,60,28,106,,,,
55,up,Eek-A-Mouse,Ganja Smuggling,58,44,103,,,,
56,up,Shaggy,Boombastic,61,51,121,,,,
57,down,UB40,Please Don't Make Me Cry,28,22,121,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),59,48,97,,,,
59,down,Punky Donch,Sensimilla ( Zouk Remix ),21,5,113,,,,
60,up,Wayne Wade,Lady,71,8,114,,,,
61,down,Clint Eastwood & General Saint,Stop That Train,44,13,104,,,,
62,-,Western Standard Time Ska Orchestra,Sunrise from the East,-,62,1,,,,
63,-,Western Standard Time Ska Orchestra,Grizzly Ska,-,63,1,,,,
64,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,107,,,,
65,up,Beenie Man,Dancehall Queen,76,18,99,,,,
66,-,Western Standard Time Ska Orchestra,Nostalgic Ska,-,66,1,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,40,10,108,,,,
68,down,Collie Buddz,Mamacita,51,42,119,,,,
69,-,Western Standard Time Ska Orchestra,Monolith Ska,-,69,1,,,,
70,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,53,12,119,,,,
71,down,UB40,Homely Girl,38,27,120,,,,
72,down,Wayne Wonder,No Letting Go,47,40,115,,,,
73,up,Busy Signal,Come Over (Missing You),74,20,110,,,,
74,-,Beef,Late Night Sessions,-,56,103,,,,
75,down,Inner Circle,Sweat (A La La La La Long),29,17,101,,,,
76,-,Sean Paul,Temperature,-,45,93,,,,
