Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,128,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,60,,,,
3,down,UB40,Red Red Wine (Edit),1,1,128,,,,
4,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),4,2,93,,,,
5,up,UB40,Kingston Town,7,1,128,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,126,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,128,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),6,5,128,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,128,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,7,128,,,,
11,up,June Lodge,Someone Loves You Honey,16,2,107,,,,
12,up,Bob Marley & The Wailers,Is This Love,23,8,128,,,,
13,down,Will and the People,Salamander,9,3,126,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,9,127,,,,
15,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),24,4,102,,,,
16,up,Bob Marley & The Wailers,Redemption Song,29,2,128,,,,
17,down,Notch,Nuttin Nuh Go So,15,14,128,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),13,4,118,,,,
19,down,Will and the People,Lion in the Morning Sun,17,4,126,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,14,9,128,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,128,,,,
22,down,Punky Donch,Sensimilla ( Zouk Remix ),18,5,118,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,20,128,,,,
24,up,UB40,Food for Thought,63,10,127,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),39,7,115,,,,
26,up,Bob Marley & The Wailers,Stir It Up,42,19,128,,,,
27,down,UB40,Sing Our Own Song (Edit),12,9,128,,,,
28,down,J Capri & Charly Black,Whine & Kotch,21,21,93,,,,
29,down,UB40,Please Don't Make Me Cry,22,22,128,,,,
30,down,UB40,Maybe Tomorrow,25,25,125,,,,
31,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],26,26,128,,,,
32,up,UB40,Homely Girl,32,27,126,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,27,26,128,,,,
34,down,Matisyahu,King Without a Crown,28,28,124,,,,
35,down,UB40,Red Red Wine (12'' Version),30,29,128,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,27,128,,,,
37,down,Lenny Keylard,Baby Get Higher,33,9,127,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,38,33,128,,,,
39,down,UB40,Here I Am (Come and Take Me),35,28,127,,,,
40,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),40,39,19,,,,
41,down,Clint Eastwood & General Saint,Stop That Train,37,13,108,,,,
42,up,Bob Marley & The Wailers,Jamming,59,20,128,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,41,10,114,,,,
44,up,Sister Nancy,Bam Bam,45,25,120,,,,
45,down,Sophia George,Girlie Girlie,44,38,128,,,,
46,up,Gyptian,Nah Let Go,46,15,127,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,13,35,,,,
48,up,Collie Buddz,Mamacita,48,42,124,,,,
49,up,UB40,Where Did I Go Wrong,77,20,128,,,,
50,up,Wayne Wonder,No Letting Go,57,40,119,,,,
51,up,Shabba Ranks,Mr. Loverman,90,15,115,,,,
52,down,UB40,Rat in Mi Kitchen (Edit),36,19,128,,,,
53,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,125,,,,
54,up,Mr. Vegas,Heads High,62,28,113,,,,
55,up,Wayne Wade,Lady,83,8,121,,,,
56,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],55,47,124,,,,
57,down,Beef,I Would Stay (feat. Jacqueline Govaert),56,16,124,,,,
58,up,Aswad,"Shine (Beatmasters 7"" Mix)",79,17,112,,,,
59,up,Vybz Kartel,Summer Time,91,10,117,,,,
60,up,Busy Signal,Come Over (Missing You),80,20,116,,,,
61,up,Shaggy,Boombastic,64,51,128,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,48,104,,,,
63,-,The Spy from Cairo,Nafas,-,63,1,,,,
64,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,26,7,,,,
65,-,Koffee,Pull Up,-,54,2,,,,
66,-,Benjahvites,Bailar,-,66,1,,,,
67,-,Hard2Def & Leftside,Badd Gyal,-,67,2,,,,
68,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,68,1,,,,
69,-,"UB40 featuring Ali, Astro & Mickey","That's Supposed to Hurt (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,69,1,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,94,25,106,,,,
71,down,Maxi Priest,Close to You,43,23,128,,,,
72,down,Beef,Late Night Sessions,66,56,109,,,,
