Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,5,1,0,,,,
2,up,UB40,Red Red Wine (Edit),2,1,0,,,,
3,up,UB40,Kingston Town,4,1,0,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,0,,,,
5,down,Gyptian,Hold You (Hold Yuh),1,1,0,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,0,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,4,0,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,0,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,9,0,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,0,,,,
13,up,Will and the People,Salamander,13,3,0,,,,
14,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),16,4,0,,,,
15,up,UB40,Sing Our Own Song (Edit),25,9,0,,,,
16,up,UB40,Food for Thought,27,10,0,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,2,0,,,,
18,-,Bob Marley & The Wailers,Rat Race (Live),-,18,0,,,,
19,up,Notch,Nuttin Nuh Go So,19,14,0,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,8,0,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,0,,,,
22,-,King Tubby & Ring Craft Posse,Jah Love,-,22,0,,,,
23,up,UB40,Rat in Mi Kitchen (Edit),24,19,0,,,,
24,-,Chaka Demus,"Big, Bad and Bold",-,24,0,,,,
25,down,Wisin & Yandel,Rakata,23,21,0,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,0,,,,
27,up,UB40,Where Did I Go Wrong,30,20,0,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,19,0,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,20,0,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),29,7,0,,,,
31,up,UB40,Please Don't Make Me Cry,40,22,0,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,0,,,,
33,down,Matisyahu,King Without a Crown,32,28,0,,,,
34,down,Gyptian,Wine Slow,10,2,0,,,,
35,up,UB40,Homely Girl,42,27,0,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,0,,,,
37,down,Lenny Keylard,Baby Get Higher,35,9,0,,,,
38,down,UB40,Red Red Wine (12'' Version),36,29,0,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,26,0,,,,
40,-,June Lodge,Someone Loves You Honey,-,2,0,,,,
41,down,Vybz Kartel,Summer Time,39,10,0,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,0,,,,
43,up,UB40,Maybe Tomorrow,73,25,0,,,,
44,up,Maxi Priest,Close to You,60,23,0,,,,
45,up,Wayne Wonder,No Letting Go,64,40,0,,,,
46,down,Clint Eastwood & General Saint,Stop That Train,41,13,0,,,,
47,up,Bob Marley & The Wailers,Jamming,50,20,0,,,,
48,down,Alpha Blondy,Seba Allah Y'e,43,14,0,,,,
49,down,Gyptian,Nah Let Go,44,15,0,,,,
50,down,Alpha Blondy & The Wailers,Jerusalem,47,10,0,,,,
51,down,Will and the People,Lion in the Morning Sun,18,4,0,,,,
52,down,Sophia George,Girlie Girlie,48,38,0,,,,
53,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,0,,,,
54,up,Inner Circle,Sweat (A La La La La Long),88,17,0,,,,
55,down,Beef,I Would Stay (feat. Jacqueline Govaert),53,16,0,,,,
56,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,48,0,,,,
57,up,UB40,Here I Am (Come and Take Me),84,28,0,,,,
58,down,Sister Nancy,Bam Bam,54,25,0,,,,
59,up,Eek-A-Mouse,Ganja Smuggling,89,44,0,,,,
60,down,Shabba Ranks,Mr. Loverman,55,15,0,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,56,12,0,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,13,0,,,,
63,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,0,,,,
64,down,Shaggy,Boombastic,58,51,0,,,,
65,down,J Boog,Let's Do It Again,21,10,0,,,,
66,down,T.O.K.,Chi Chi Man,61,22,0,,,,
67,down,Busy Signal,Come Over (Missing You),62,20,0,,,,
68,down,Beef,Late Night Sessions,65,56,0,,,,
69,up,Madness,One Step Beyond,74,61,0,,,,
70,down,Maxi Priest,Wild World,66,59,0,,,,
71,down,Sean Paul,Temperature,67,45,0,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,80,25,0,,,,
73,down,Tanya Stephens,It's a Pity,33,9,0,,,,
74,down,Estelle,Come Over (feat. Sean Paul),69,64,0,,,,
75,up,Aidonia,Pon Di Cocky,76,69,0,,,,
76,down,Collie Buddz,Blind to You,71,65,0,,,,
77,down,Musical Youth,Pass the Dutchie,70,66,0,,,,
78,up,UB40 & Chrissie Hynde,Breakfast in Bed,85,63,0,,,,
79,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),78,43,0,,,,
80,down,Nneka,Heartbeat,72,66,0,,,,
81,up,UB40,Don't Break My Heart,86,69,0,,,,
82,down,Sean Paul,Give It Up to Me (Radio Version),75,64,0,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",79,71,0,,,,
84,down,Beef,Memory Fast Forward,81,75,0,,,,
85,down,Manny O.,Cruising,82,76,0,,,,
86,-,Wayne Wade,Lady,-,37,0,,,,
87,down,Collie Buddz,Mamacita,45,42,0,,,,
88,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],51,47,0,,,,
89,-,Wayne Wade,Lady,-,8,0,,,,
90,down,Mr. Vegas,Heads High,57,28,0,,,,
91,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,0,,,,
92,down,Beenie Man,Dancehall Queen,63,18,0,,,,
93,down,Gregory Isaacs,Night Nurse Dub 2,68,65,0,,,,
94,down,UB40,Cherry Oh Baby,93,76,0,,,,
95,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,74,0,,,,
96,-,Koffee,Toast,-,35,0,,,,
97,down,Sean Paul,Ever Blazin',91,77,0,,,,
98,-,Bob Marley & The Wailers,Is This Love (Live),-,91,0,,,,
99,down,Gyptian,Hold You (Major Lazer Remix),87,77,0,,,,
100,down,Doe Maar,Liever dan lief,90,28,0,,,,
