Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,120,,,,
2,up,June Lodge,Someone Loves You Honey,4,2,164,,,,
3,up,Gyptian,Wine Slow,5,2,175,,,,
4,down,Gyptian,Hold You (Hold Yuh),1,1,168,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,191,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),6,4,158,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,173,,,,
8,up,Will and the People,Lion in the Morning Sun,8,4,189,,,,
9,up,Punky Donch,Sensimilla ( Zouk Remix ),9,5,176,,,,
10,up,UB40,Red Red Wine (Edit),16,1,190,,,,
11,-,Kevin Lyttle,Turn Me On,-,1,173,,,,
12,down,UB40,Kingston Town,10,1,187,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),12,7,173,,,,
14,down,Will and the People,Salamander,11,3,189,,,,
15,up,Tanya Stephens,It's a Pity,15,9,184,,,,
16,up,Vybz Kartel,Summer Time,17,10,177,,,,
17,up,Lenny Keylard,Baby Get Higher,18,9,190,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,43,13,166,,,,
19,up,Alpha Blondy,Seba Allah Y'e,21,14,167,,,,
20,up,Gyptian,Nah Let Go,24,15,190,,,,
21,up,Beenie Man,Dancehall Queen,26,18,142,,,,
22,up,Beef,I Would Stay (feat. Jacqueline Govaert),25,16,187,,,,
23,up,Aswad,"Shine (Beatmasters 7"" Mix)",27,17,165,,,,
24,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,68,,,,
25,up,Busy Signal,Come Over (Missing You),28,20,157,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,189,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,14,9,190,,,,
28,down,Alpha Blondy & The Wailers,Jerusalem,19,10,175,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,20,12,168,,,,
30,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,22,12,187,,,,
31,down,Shabba Ranks,Mr. Loverman,23,15,171,,,,
32,-,Little Roy,My Friend Dub,-,32,1,,,,
33,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,33,1,,,,
34,-,Bigben,Dark Riddim,-,34,1,,,,
35,-,Wayne Wade,Lady,-,8,177,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,91,,,,
37,-,Notch,Nuttin Nuh Go So,-,14,181,,,,
38,-,T.O.K.,Chi Chi Man,-,22,118,,,,
39,-,Fredie Wize,Booty,-,39,1,,,,
40,-,Little Roy,My Friend,-,40,1,,,,
41,-,RDX,Grab,-,41,1,,,,
42,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,42,1,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,29,4,184,,,,
