Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,102,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
3,up,UB40,Red Red Wine (Edit),3,1,102,,,,
4,up,UB40,Kingston Town,4,1,102,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,1,91,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,94,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,4,102,,,,
8,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),9,2,67,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),7,5,102,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,102,,,,
11,up,Gyptian,Wine Slow,11,2,96,,,,
12,up,June Lodge,Someone Loves You Honey,12,2,88,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,9,101,,,,
14,down,Will and the People,Salamander,13,3,100,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,8,102,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,2,102,,,,
17,up,Will and the People,Lion in the Morning Sun,17,4,100,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,31,4,102,,,,
19,up,Punky Donch,Sensimilla ( Zouk Remix ),20,5,97,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,12,102,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,9,102,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,102,,,,
23,up,UB40,Where Did I Go Wrong,28,20,102,,,,
24,down,UB40,Sing Our Own Song (Edit),18,9,102,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),25,7,91,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,19,102,,,,
27,down,UB40,Food for Thought,22,10,102,,,,
28,up,UB40,Please Don't Make Me Cry,35,22,102,,,,
29,up,UB40,Maybe Tomorrow,39,25,101,,,,
30,up,Maxi Priest,Close to You,30,23,102,,,,
31,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],29,26,102,,,,
32,up,UB40,Homely Girl,32,27,101,,,,
33,up,Matisyahu,King Without a Crown,34,28,98,,,,
34,up,Tanya Stephens,It's a Pity,36,9,99,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,102,,,,
36,up,UB40,Red Red Wine (12'' Version),40,29,102,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,43,13,85,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,102,,,,
39,up,Vybz Kartel,Summer Time,44,10,91,,,,
40,up,Lenny Keylard,Baby Get Higher,45,9,101,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,50,26,102,,,,
42,up,UB40,Here I Am (Come and Take Me),46,28,101,,,,
43,down,J Capri & Charly Black,Whine & Kotch,33,21,67,,,,
44,-,Inner Circle,Bad Boys (Theme from COPS),-,4,95,,,,
45,down,Bob Marley & The Wailers,Jamming,38,20,102,,,,
46,-,J Boog,Let's Do It Again,-,10,93,,,,
47,up,Wayne Wade,Lady,49,8,95,,,,
48,down,Notch,Nuttin Nuh Go So,24,14,102,,,,
49,up,Sophia George,Girlie Girlie,51,38,102,,,,
50,up,Alpha Blondy,Seba Allah Y'e,52,14,86,,,,
51,up,Wayne Wonder,No Letting Go,64,40,99,,,,
52,-,Shiwa,Cool & Steady,-,52,1,,,,
53,up,Collie Buddz,Mamacita,53,42,100,,,,
54,up,Sister Nancy,Bam Bam,59,25,94,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),56,19,102,,,,
56,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,57,12,101,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,58,12,90,,,,
58,up,Shabba Ranks,Mr. Loverman,60,15,91,,,,
59,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),14,4,81,,,,
60,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],61,47,98,,,,
61,up,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,99,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),54,48,78,,,,
63,down,Alpha Blondy & The Wailers,Jerusalem,47,10,90,,,,
64,down,Shaggy,Boombastic,63,51,102,,,,
65,-,Burning Spear,"Lion (Live At Rainbow Theatre, London, England1977)",-,65,1,,,,
66,-,Blaiz Fyah & Tribal Kush,Bad,-,9,13,,,,
67,-,Rygin King,Glu,-,67,1,,,,
68,-,The Kemist & Gentleman,Woman,-,68,1,,,,
69,-,"Dj Fasta, 2DEEP & Los Rakas",Se Prendió,-,69,1,,,,
70,-,Eek-A-Mouse,Ganja Smuggling,-,44,84,,,,
71,-,Mr. Vegas,Heads High,-,28,91,,,,
72,down,Gyptian,Nah Let Go,48,15,101,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",67,17,92,,,,
74,down,Inner Circle,Sweat (A La La La La Long),65,17,86,,,,
75,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,74,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,25,96,,,,
77,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,83,,,,
