Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,135,,,,
2,up,June Lodge,Someone Loves You Honey,3,2,179,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,206,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,183,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,4,188,,,,
6,up,Will and the People,Lion in the Morning Sun,7,4,204,,,,
7,up,Will and the People,Salamander,9,3,204,,,,
8,up,UB40,Red Red Wine (Edit),14,1,205,,,,
9,up,UB40,Kingston Town,30,1,195,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),11,7,188,,,,
11,up,Vybz Kartel,Summer Time,15,10,192,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,9,204,,,,
13,down,Gyptian,Hold You (Hold Yuh),1,1,181,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,83,,,,
15,up,Lenny Keylard,Baby Get Higher,16,9,205,,,,
16,up,Clint Eastwood & General Saint,Stop That Train,18,13,181,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,12,181,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,13,104,,,,
19,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,20,12,200,,,,
20,up,Gyptian,Nah Let Go,22,15,205,,,,
21,up,Shabba Ranks,Mr. Loverman,23,15,184,,,,
22,up,Beef,I Would Stay (feat. Jacqueline Govaert),24,16,201,,,,
23,up,Beenie Man,Dancehall Queen,26,18,157,,,,
24,up,Busy Signal,Come Over (Missing You),28,20,172,,,,
25,down,Gyptian,Wine Slow,4,2,188,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),8,5,190,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,202,,,,
28,-,Trinidad Ghost,I Ain't See: Station X Riddim,-,28,1,,,,
29,-,Patrice,SUN IS OUT,-,29,1,,,,
30,-,Tomlin Mystic & Friendly Fire Band,The Enemy Within,-,30,1,,,,
31,-,Linval Thompson & Irie Ites,Get Ready,-,31,1,,,,
32,up,Notch,Nuttin Nuh Go So,33,14,193,,,,
33,down,Tanya Stephens,It's a Pity,13,9,199,,,,
34,down,Wayne Wade,Lady,29,8,191,,,,
35,down,Aswad,"Shine (Beatmasters 7"" Mix)",25,17,178,,,,
36,-,Mr. Killa,Cock It Up,-,36,1,,,,
37,-,Teejay,Moon Light,-,37,1,,,,
38,-,Raphael & Friendly Fire Band,Come a Little Closer,-,38,1,,,,
39,-,Tomlin Mystic & Friendly Fire Band,Social Madness,-,39,1,,,,
40,-,Friendly Fire Band & Myki Tuff,Luv Song (feat. Brooklynne Fiya),-,40,1,,,,
41,-,Tomlin Mystic & Friendly Fire Band,Live as One,-,41,1,,,,
42,-,Friendly Fire Band,Dreada,-,42,1,,,,
43,down,T.O.K.,Chi Chi Man,27,22,130,,,,
