Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),7,1,173,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,180,,,,
3,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,75,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,127,,,,
5,down,June Lodge,Someone Loves You Honey,4,2,171,,,,
6,up,Gyptian,Wine Slow,24,2,180,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,198,,,,
8,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),6,4,165,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,4,180,,,,
10,down,Will and the People,Lion in the Morning Sun,9,4,196,,,,
11,down,Punky Donch,Sensimilla ( Zouk Remix ),10,5,182,,,,
12,down,Will and the People,Salamander,11,3,196,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,194,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),12,7,180,,,,
15,down,Tanya Stephens,It's a Pity,14,9,191,,,,
16,up,Vybz Kartel,Summer Time,16,10,184,,,,
17,up,Lenny Keylard,Baby Get Higher,18,9,197,,,,
18,down,Wayne Wade,Lady,17,8,184,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,19,10,181,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,27,12,173,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,20,13,173,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,13,98,,,,
23,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,29,12,192,,,,
24,down,Alpha Blondy,Seba Allah Y'e,21,14,174,,,,
25,up,Notch,Nuttin Nuh Go So,26,14,186,,,,
26,down,Gyptian,Nah Let Go,22,15,197,,,,
27,down,Beenie Man,Dancehall Queen,25,18,149,,,,
28,down,Shabba Ranks,Mr. Loverman,23,15,176,,,,
29,-,T.O.K.,Chi Chi Man,-,22,124,,,,
30,-,Trevor Walters,Stuck on You,-,30,1,,,,
31,-,Phillys Dillon,Don't Stay Away,-,31,1,,,,
32,-,Kamil Bednarek,List,-,32,1,,,,
33,-,Scion Success,Put It On,-,33,1,,,,
34,down,UB40,Red Red Wine (Edit),15,1,197,,,,
35,-,Ras Kuuku,Me Mpaebo,-,35,1,,,,
36,-,Aswad,I Need Your Loving,-,36,1,,,,
37,-,Ras Kuuku,Wo (feat. Kofi Kinaata) [Remix],-,37,1,,,,
38,up,Busy Signal,Come Over (Missing You),39,20,164,,,,
39,up,Inner Circle,Sweat (A La La La La Long),43,17,142,,,,
