Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,44,,,,
2,up,UB40,Kingston Town,2,1,44,,,,
3,up,UB40,Red Red Wine (Edit),5,1,44,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,42,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,9,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,44,,,,
7,up,Bob Marley & The Wailers,Stir It Up (Live),14,5,44,,,,
8,-,The KING LION,Cold Sugar,-,8,1,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,4,44,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,44,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,44,,,,
12,down,June Lodge,Someone Loves You Honey,11,2,40,,,,
13,up,UB40,Food for Thought,15,10,44,,,,
14,up,UB40,Sing Our Own Song (Edit),27,9,44,,,,
15,up,Will and the People,Salamander,16,3,42,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,44,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,17,41,,,,
18,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,30,2,44,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,4,44,,,,
21,up,Bob Marley & The Wailers,Is This Love,28,8,44,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,12,9,44,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
24,down,J Boog,Let's Do It Again,19,10,42,,,,
25,down,Will and the People,Lion in the Morning Sun,21,4,42,,,,
26,-,Gentleman,To the Top (feat. Christopher Martin) [MTV Unplugged],-,26,1,,,,
27,down,Notch,Nuttin Nuh Go So,22,14,44,,,,
28,down,Gyptian,Hold You (Hold Yuh),1,1,40,,,,
29,down,UB40,Rat in Mi Kitchen (Edit),24,19,44,,,,
30,down,Punky Donch,Sensimilla ( Zouk Remix ),23,5,41,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,44,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,44,,,,
33,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,33,1,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,19,44,,,,
35,down,UB40,Please Don't Make Me Cry,33,22,44,,,,
36,-,Ruud Gullit,Not the Dancing Kind,-,36,1,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,49,26,44,,,,
38,down,Maxi Priest,Close to You,35,23,44,,,,
39,down,UB40,Maybe Tomorrow,36,25,44,,,,
40,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,44,,,,
41,down,Matisyahu,King Without a Crown,39,28,41,,,,
42,down,Tanya Stephens,It's a Pity,40,9,43,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,27,44,,,,
44,down,UB40,Where Did I Go Wrong,26,20,44,,,,
45,down,J Capri & Charly Black,Whine & Kotch,32,21,9,,,,
46,down,Wayne Wade,Lady,42,8,38,,,,
47,down,Lenny Keylard,Baby Get Higher,43,9,43,,,,
48,down,UB40,Red Red Wine (12'' Version),44,29,44,,,,
49,-,Seedness Records,Digital Riddim,-,49,1,,,,
50,up,UB40,Here I Am (Come and Take Me),53,28,43,,,,
51,up,Bob Marley & The Wailers,Jamming,55,20,44,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,50,33,44,,,,
53,up,Alpha Blondy,Seba Allah Y'e,59,14,29,,,,
54,up,Sophia George,Girlie Girlie,54,38,44,,,,
55,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,38,,,,
56,down,UB40,Homely Girl,34,27,43,,,,
57,up,Collie Buddz,Mamacita,57,42,44,,,,
58,up,Sister Nancy,Bam Bam,62,25,36,,,,
59,up,Wayne Wonder,No Letting Go,66,40,44,,,,
60,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],64,47,42,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,60,12,43,,,,
62,up,Shaggy,Boombastic,67,51,44,,,,
63,up,Beef,I Would Stay (feat. Jacqueline Govaert),65,16,43,,,,
64,up,Aswad,"Shine (Beatmasters 7"" Mix)",68,17,39,,,,
65,down,Gyptian,Wine Slow,10,2,44,,,,
66,up,Busy Signal,Come Over (Missing You),70,20,44,,,,
67,up,Beef,Late Night Sessions,72,56,42,,,,
68,up,UB40 & Chrissie Hynde,Breakfast in Bed,80,63,35,,,,
69,up,Maxi Priest,Wild World,74,59,40,,,,
70,up,Gregory Isaacs,Night Nurse Dub 2,77,65,42,,,,
71,up,Collie Buddz,Blind to You,78,65,39,,,,
72,up,Estelle,Come Over (feat. Sean Paul),79,64,42,,,,
73,up,Madness,One Step Beyond,81,61,37,,,,
74,up,UB40,Don't Break My Heart,83,69,39,,,,
75,up,Sean Paul,Give It Up to Me (Radio Version),82,64,40,,,,
76,up,Nneka,Heartbeat,84,66,39,,,,
77,-,Clint Eastwood & General Saint,Stop That Train,-,13,33,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,75,25,42,,,,
79,-,Prince Jazzbo,Go To School,-,79,1,,,,
80,up,Musical Youth,Pass the Dutchie,85,66,35,,,,
81,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),87,43,27,,,,
82,-,Eek-A-Mouse,Ganja Smuggling,-,44,35,,,,
83,up,Sean Paul,Ever Blazin',98,77,28,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,6,7,,,,
85,down,Vybz Kartel,Summer Time,38,10,37,,,,
86,down,Alpha Blondy & The Wailers,Jerusalem,51,10,41,,,,
87,down,Gyptian,Nah Let Go,52,15,44,,,,
88,down,Shabba Ranks,Mr. Loverman,61,15,41,,,,
89,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,56,12,44,,,,
90,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,20,,,,
91,down,Mr. Vegas,Heads High,63,28,37,,,,
92,down,Beenie Man,Dancehall Queen,71,18,41,,,,
93,down,Sean Paul,Temperature,76,45,42,,,,
94,down,T.O.K.,Chi Chi Man,73,22,39,,,,
95,down,Conkarah,Banana (feat. Shaggy),69,1,15,,,,
96,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),92,74,28,,,,
97,down,Beef,Memory Fast Forward,93,75,28,,,,
98,down,Manny O.,Cruising,96,76,27,,,,
99,-,The Wailers,"Get Up, Stand Up",-,68,6,,,,
100,down,Doe Maar,Liever dan lief,97,28,22,,,,
